City/Town,Ward,Pct,"Christopher J. Donelan","Peter A. Ruggeri","All Others",Blanks,"Total Votes Cast"
,,,,
Athol,-,1,318,19,0,7,344
Athol,-,2,241,46,0,7,294
Athol,-,3,274,36,0,8,318
Erving,-,1,151,52,0,4,207
Gill,-,1,145,96,0,6,247
Greenfield,-,1,177,193,0,7,377
Greenfield,-,2,209,261,0,10,480
Greenfield,-,3,170,182,0,4,356
Greenfield,-,4,225,229,0,5,459
Greenfield,-,5,194,211,1,8,414
Greenfield,-,6,190,151,0,9,350
Greenfield,-,7,144,160,0,5,309
Greenfield,-,8,145,93,0,5,243
Greenfield,-,9,142,148,0,6,296
Orange,-,1,505,25,0,9,539
Orange,-,2,530,57,0,8,595
Warwick,-,1,95,31,0,2,128
TOTALS,,,"3,855","1,990",1,110,"5,956"
