City/Town,Ward,Pct,"John F. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,-,1,930,0,206,"1,136"
Bernardston,-,1,"1,024",2,219,"1,245"
Buckland,-,1,893,5,180,"1,078"
Charlemont,-,1,561,0,133,694
Colrain,-,1,793,1,149,943
Conway,-,1,999,0,259,"1,258"
Deerfield,-,1,"2,477",16,582,"3,075"
Erving,-,1,682,4,120,806
Gill,-,1,774,1,144,919
Greenfield,-,1,807,0,176,983
Greenfield,-,2,"1,043",4,234,"1,281"
Greenfield,-,3,788,6,144,938
Greenfield,-,4,836,3,166,"1,005"
Greenfield,-,5,841,8,165,"1,014"
Greenfield,-,6,714,4,144,862
Greenfield,-,7,733,2,171,906
Greenfield,-,8,670,3,110,783
Greenfield,-,9,656,4,139,799
Hawley,-,1,140,1,35,176
Heath,-,1,348,0,96,444
Leverett,-,1,997,4,255,"1,256"
Leyden,-,1,385,0,90,475
Monroe,-,1,54,0,6,60
Montague,-,1,800,1,161,962
Montague,-,2,628,2,111,741
Montague,-,3,677,1,101,779
Montague,-,4,642,2,110,754
Montague,-,5,419,1,67,487
Montague,-,6,561,2,99,662
"New Salem",-,1,483,3,132,618
Northfield,-,1,"1,393",4,348,"1,745"
Orange,-,1,"1,305",0,382,"1,687"
Orange,-,2,"1,314",0,386,"1,700"
Rowe,-,1,214,0,50,264
Shelburne,-,1,"1,003",8,201,"1,212"
Shutesbury,-,1,"1,009",0,223,"1,232"
Sunderland,-,1,"1,537",8,335,"1,880"
Warwick,-,1,370,0,83,453
Wendell,-,1,458,0,110,568
Whately,-,1,783,2,209,994
TOTALS,,,"31,741",102,"7,031","38,874"
