City/Town,,,"John F. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,930,0,206,"1,136"
Bernardston,,,"1,024",2,219,"1,245"
Buckland,,,893,5,180,"1,078"
Charlemont,,,561,0,133,694
Colrain,,,793,1,149,943
Conway,,,999,0,259,"1,258"
Deerfield,,,"2,477",16,582,"3,075"
Erving,,,682,4,120,806
Gill,,,774,1,144,919
Greenfield,,,"7,088",34,"1,449","8,571"
Hawley,,,140,1,35,176
Heath,,,348,0,96,444
Leverett,,,997,4,255,"1,256"
Leyden,,,385,0,90,475
Monroe,,,54,0,6,60
Montague,,,"3,727",9,649,"4,385"
"New Salem",,,483,3,132,618
Northfield,,,"1,393",4,348,"1,745"
Orange,,,"2,619",0,768,"3,387"
Rowe,,,214,0,50,264
Shelburne,,,"1,003",8,201,"1,212"
Shutesbury,,,"1,009",0,223,"1,232"
Sunderland,,,"1,537",8,335,"1,880"
Warwick,,,370,0,83,453
Wendell,,,458,0,110,568
Whately,,,783,2,209,994
TOTALS,,,"31,741",102,"7,031","38,874"
