City/Town,,,"James M. Collins","Joseph J. Laraia","Joseph G. Graziani, Jr","James F. McCormick, Sr","All Others",Blanks,"Total Votes Cast"
,,,,,,
Avon,,,147,41,84,85,0,49,406
Bellingham,,,223,41,106,91,0,75,536
Braintree,,,"1,427","1,472",604,766,0,393,"4,662"
Brookline,,,"1,648",690,653,884,0,"2,351","6,226"
Canton,,,"1,060",481,969,321,0,458,"3,289"
Cohasset,,,89,37,66,51,0,50,293
Dedham,,,"1,331",638,948,441,0,490,"3,848"
Dover,,,79,13,38,19,0,53,202
Foxborough,,,147,44,71,43,0,43,348
Franklin,,,257,64,171,88,0,91,671
Holbrook,,,450,326,255,319,0,279,"1,629"
Medfield,,,93,19,33,20,0,14,179
Medway,,,214,62,97,94,0,114,581
Millis,,,110,13,146,29,0,18,316
Milton,,,762,98,"2,184",96,0,79,"3,219"
Needham,,,811,152,315,217,0,626,"2,121"
Norfolk,,,34,12,11,14,0,5,76
Norwood,,,"1,668",814,549,491,0,494,"4,016"
Plainville,,,27,3,10,11,0,8,59
Quincy,,,"1,678","4,874",776,"2,373",0,355,"10,056"
Randolph,,,844,492,603,307,0,369,"2,615"
Sharon,,,243,114,189,66,0,162,774
Stoughton,,,"1,161",350,403,483,0,484,"2,881"
Walpole,,,503,143,214,175,0,170,"1,205"
Wellesley,,,273,83,166,151,0,165,838
Westwood,,,589,83,246,195,0,319,"1,432"
Weymouth,,,"1,638","1,981",575,"1,059",0,556,"5,809"
Wrentham,,,61,20,27,24,0,23,155
TOTALS,,,"17,567","13,160","10,509","8,913",0,"8,293","58,442"
