City/Town,Ward,Pct,"Emanuel G. Serra","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,357,0,243,600
Boston,1,2,278,0,238,516
Boston,1,3,359,0,332,691
Boston,1,4,184,0,184,368
Boston,1,5,264,0,199,463
Boston,1,6,298,0,168,466
Boston,1,7,326,0,196,522
Boston,1,8,334,0,212,546
Boston,1,9,343,0,209,552
Boston,1,10,207,0,152,359
Boston,1,11,517,0,310,827
Boston,1,12,540,0,312,852
Boston,1,13,694,0,381,"1,075"
Boston,1,14,343,0,159,502
Boston,1,15,1,0,2,3
Revere,1,3,358,0,166,525
TOTALS,,,"5,403",0,"3,463","8,867"
