City/Town,Ward,Pct,"Barbara Gardner","David W. Henderson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Holliston,-,1,"1,206",531,0,55,"1,792"
Holliston,-,2,"1,418",547,0,68,"2,033"
Holliston,-,3,"1,208",481,0,66,"1,755"
Holliston,-,4,"1,490",559,0,62,"2,111"
Hopkinton,-,1,"1,176",713,1,50,"1,940"
Hopkinton,-,2,"1,178",572,0,62,"1,812"
Hopkinton,-,3,"1,071",641,0,53,"1,765"
Medway,-,1,"1,073",670,0,80,"1,823"
Medway,-,2,"1,164",746,0,150,"2,060"
Southborough,-,1,"1,229",680,0,83,"1,992"
Southborough,-,2,"1,211",807,0,85,"2,103"
Upton,-,1,"1,545","1,285",0,91,"2,921"
TOTALS,,,"14,969","8,232",1,905,"24,107"
