City/Town,,,"Marietta Rapetti Cawse","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,204",1,378,"1,583"
Alford,,,110,0,66,176
Ashfield,,,470,0,256,726
Becket,,,235,1,133,369
Blandford,,,122,0,47,169
Buckland,,,430,1,185,616
Charlemont,,,219,0,80,299
Cheshire,,,456,4,165,625
Chester,,,140,0,64,204
Chesterfield,,,228,1,91,320
Clarksburg,,,227,0,82,309
Conway,,,514,0,212,726
Cummington,,,203,1,103,307
Dalton,,,974,5,353,"1,332"
Egremont,,,339,0,139,478
Florida,,,90,0,30,120
Goshen,,,200,2,88,290
"Great Barrington",,,"1,336",8,742,"2,086"
Hancock,,,114,0,30,144
Hawley,,,84,0,25,109
Heath,,,148,0,57,205
Hinsdale,,,309,0,117,426
Huntington,,,251,0,89,340
Lanesborough,,,468,0,179,647
Lee,,,908,3,369,"1,280"
Lenox,,,"1,089",8,507,"1,604"
Middlefield,,,89,0,37,126
Monroe,,,10,0,7,17
Monterey,,,187,0,83,270
"Mount Washington",,,41,0,21,62
"New Ashford",,,39,0,17,56
"New Marlborough",,,258,0,133,391
"N. Adams",,,"1,552",0,703,"2,255"
Otis,,,205,1,93,299
Peru,,,108,0,46,154
Pittsfield,,,"5,774",16,"2,663","8,453"
Plainfield,,,166,2,65,233
Richmond,,,366,1,134,501
Rowe,,,80,0,26,106
Sandisfield,,,100,0,53,153
Savoy,,,82,0,34,116
Sheffield,,,553,2,245,800
Shelburne,,,474,3,212,689
Stockbridge,,,427,1,263,691
Tyringham,,,114,0,43,157
Washington,,,136,0,33,169
"W. Stockbridge",,,310,2,162,474
Westhampton,,,382,0,135,517
Williamsburg,,,668,12,369,"1,049"
Williamstown,,,"1,500",14,701,"2,215"
Windsor,,,184,0,47,231
Worthington,,,298,0,88,386
TOTALS,,,"24,971",89,"11,000","36,060"
