City/Town,Ward,Pct,"Marietta Rapetti Cawse","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,206,1,68,275
Adams,-,2,263,0,76,339
Adams,-,3,239,0,67,306
Adams,-,4,196,0,74,270
Adams,-,5,300,0,93,393
Alford,-,1,110,0,66,176
Ashfield,-,1,470,0,256,726
Becket,-,1,235,1,133,369
Blandford,-,1,122,0,47,169
Buckland,-,1,430,1,185,616
Charlemont,-,1,219,0,80,299
Cheshire,-,1,456,4,165,625
Chester,-,1,140,0,64,204
Chesterfield,-,1,228,1,91,320
Clarksburg,-,1,227,0,82,309
Conway,-,1,514,0,212,726
Cummington,-,1,203,1,103,307
Dalton,-,1,461,3,185,649
Dalton,-,2,513,2,168,683
Egremont,-,1,339,0,139,478
Florida,-,1,90,0,30,120
Goshen,-,1,200,2,88,290
"Great Barrington",-,A,346,2,186,534
"Great Barrington",-,B,341,4,196,541
"Great Barrington",-,C,296,2,143,441
"Great Barrington",-,D,353,0,217,570
Hancock,-,1,114,0,30,144
Hawley,-,1,84,0,25,109
Heath,-,1,148,0,57,205
Hinsdale,-,1,309,0,117,426
Huntington,-,1,251,0,89,340
Lanesborough,-,1,468,0,179,647
Lee,-,1,908,3,369,"1,280"
Lenox,-,1,"1,089",8,507,"1,604"
Middlefield,-,1,89,0,37,126
Monroe,-,1,10,0,7,17
Monterey,-,1,187,0,83,270
"Mount Washington",-,1,41,0,21,62
"New Ashford",-,1,39,0,17,56
"New Marlborough",-,1,258,0,133,391
"N. Adams",1,1,313,0,141,454
"N. Adams",2,2,279,0,148,427
"N. Adams",3,3,298,0,121,419
"N. Adams",4,4,347,0,150,497
"N. Adams",5,5,315,0,143,458
Otis,-,1,205,1,93,299
Peru,-,1,108,0,46,154
Pittsfield,1,A,276,0,129,405
Pittsfield,1,B,413,1,169,583
Pittsfield,2,A,199,1,53,253
Pittsfield,2,B,425,1,197,623
Pittsfield,3,A,536,1,252,789
Pittsfield,3,B,498,2,254,754
Pittsfield,4,A,570,3,269,842
Pittsfield,4,B,581,1,280,862
Pittsfield,5,A,462,1,198,661
Pittsfield,5,B,410,1,194,605
Pittsfield,6,A,445,1,235,681
Pittsfield,6,B,285,0,125,410
Pittsfield,7,A,254,1,93,348
Pittsfield,7,B,420,2,215,637
Plainfield,-,1,166,2,65,233
Richmond,-,1,366,1,134,501
Rowe,-,1,80,0,26,106
Sandisfield,-,1,100,0,53,153
Savoy,-,1,82,0,34,116
Sheffield,-,1,553,2,245,800
Shelburne,-,1,474,3,212,689
Stockbridge,-,1,427,1,263,691
Tyringham,-,1,114,0,43,157
Washington,-,1,136,0,33,169
"W. Stockbridge",-,1,310,2,162,474
Westhampton,-,1,382,0,135,517
Williamsburg,-,1,668,12,369,"1,049"
Williamstown,-,1,619,7,270,896
Williamstown,-,2,242,2,128,372
Williamstown,-,3,639,5,303,947
Windsor,-,1,184,0,47,231
Worthington,-,1,298,0,88,386
TOTALS,,,"24,971",89,"11,000","36,060"
