City/Town,Ward,Pct,"Silvio O. Conte","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,323,1,104,428
Agawam,,,913,0,262,"1,175"
Alford,,,23,0,2,25
Amherst,,,574,0,99,673
Ashfield,,,104,0,14,118
Becket,,,18,0,7,25
Belchertown,,,212,0,31,243
Bernardston,,,178,0,19,197
Blandford,,,138,0,16,154
Buckland,,,142,0,23,165
Charlemont,,,81,0,7,88
Cheshire,,,67,0,23,90
Chester,,,36,0,6,42
Chesterfield,,,61,0,7,68
Clarksburg,,,49,0,9,58
Colrain,,,84,0,20,104
Conway,,,65,0,16,81
Cummington,,,50,0,10,60
Dalton,,,325,0,56,381
Deerfield,,,214,0,43,257
Easthampton,,,358,0,57,415
Egremont,,,72,1,13,86
Erving,,,125,0,16,141
Florida,,,24,0,7,31
Gill,,,90,0,17,107
Goshen,,,26,0,5,31
Granby,,,190,0,22,212
Granville,,,88,0,16,104
"Great Barrington",,,251,0,59,310
Greenfield,,,"1,429",0,302,"1,731"
Hadley,,,144,0,16,160
Hancock,,,8,0,2,10
Hatfield,,,56,0,3,59
Hawley,,,19,0,2,21
Heath,,,23,0,5,28
Hinsdale,,,32,0,8,40
Holyoke,,,701,0,176,877
Huntington,,,68,0,5,73
Lanesborough,,,107,0,25,132
Lee,,,117,0,26,143
Lenox,,,275,1,73,349
Leverett,,,77,0,7,84
Leyden,,,46,0,7,53
Middlefield,,,26,0,2,28
Monroe,,,9,0,0,9
Montague,,,882,0,176,"1,058"
Monterey,,,62,0,15,77
Montgomery,,,40,0,8,48
"Mount Washington",,,11,0,3,14
"New Ashford",,,9,0,2,11
"New Marlborough",,,58,0,16,74
"New Salem",,,44,0,7,51
"N. Adams",,,425,0,99,524
Northampton,,,647,0,112,759
Northfield,,,228,0,25,253
Otis,,,34,0,9,43
Pelham,,,53,0,6,59
Peru,,,15,0,0,15
Pittsfield,,,"1,656",0,368,"2,024"
Plainfield,,,21,0,3,24
Richmond,,,100,0,21,121
Rowe,,,39,0,5,44
Russell,,,108,0,19,127
Sandisfield,,,28,0,8,36
Savoy,,,18,0,0,18
Sheffield,,,154,1,48,203
Shelburne,,,157,0,32,189
Shutesbury,,,53,0,7,60
"S. Hadley",,,581,0,93,674
Southampton,,,143,0,26,169
Southwick,,,227,0,36,263
Stockbridge,,,186,0,45,231
Sunderland,,,80,0,14,94
Tolland,,,17,0,4,21
Tyringham,,,24,0,4,28
Ware,,,165,2,46,213
Warwick,,,33,1,0,34
Washington,,,33,0,3,36
Wendell,,,13,0,9,22
"W. Springfield",,,657,0,129,786
"W. Stockbridge",,,39,0,11,50
Westfield,,,850,0,171,"1,021"
Westhampton,,,50,0,5,55
Whately,,,83,0,8,91
Williamsburg,,,124,0,22,146
Williamstown,,,308,0,68,376
Windsor,,,35,0,8,43
Worthington,,,42,0,12,54
TOTALS,,,"16,550",7,"3,348","19,905"
