City/Town,Ward,Pct,"John M. Chivers","Paul R. Babeu","Glenn M. Heller","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,47,98,24,1,108,278
Alford,,,6,3,1,0,4,14
Becket,,,12,0,5,0,17,34
Cheshire,,,20,26,4,1,41,92
Clarksburg,,,7,17,1,0,27,52
Dalton,,,99,11,35,3,106,254
Egremont,,,27,16,8,0,25,76
Florida,,,10,6,5,0,11,32
"Great Barrington",,,46,3,11,0,56,116
Hancock,,,3,1,2,0,4,10
Hinsdale,,,11,2,5,0,12,30
Lanesborough,,,21,0,12,0,29,62
Lee,,,24,1,13,0,26,64
Lenox,,,65,15,27,0,81,188
Monterey,,,24,24,3,0,23,74
"Mount Washington",,,13,2,3,0,14,32
"New Ashford",,,6,0,4,2,2,14
"New Marlborough",,,21,0,5,13,29,68
"N. Adams",,,54,180,37,2,241,514
Otis,,,12,0,13,0,19,44
Peru,,,11,1,9,0,5,26
Pittsfield,,,370,48,147,0,423,988
Richmond,,,31,8,16,1,20,76
Sandisfield,,,4,4,2,0,6,16
Savoy,,,0,0,0,0,0,0
Sheffield,,,96,136,9,0,87,328
Stockbridge,,,24,13,12,5,36,90
Tyringham,,,7,1,1,0,9,18
Washington,,,8,0,6,0,2,16
"W. Stockbridge",,,0,0,0,0,0,0
Williamstown,,,48,44,27,2,61,182
Windsor,,,20,0,5,0,15,40
TOTALS,,,"1,147",660,452,30,"1,539","3,828"
