City/Town,,,"John H. Fitzpatrick","Carmen C. Massimiano, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Adams,,,"1,648","2,591",0,55,"4,294"
Alford,,,114,37,0,5,156
Becket,,,164,105,0,14,283
Cheshire,,,531,564,0,11,"1,106"
Clarksburg,,,318,242,0,7,567
Dalton,,,"1,550",917,0,38,"2,505"
Florida,,,91,95,0,8,194
"Great Barrington",,,"1,675",633,0,94,"2,402"
Hancock,,,129,71,0,4,204
Hinsdale,,,284,190,0,3,477
Lanesborough,,,522,358,0,25,905
Lee,,,"1,142",608,0,54,"1,804"
Lenox,,,"1,219",608,0,54,"1,881"
"New Ashford",,,46,22,0,0,68
"N. Adams",,,"2,876","2,987",0,105,"5,968"
Peru,,,84,33,0,8,125
Pittsfield,,,"9,384","8,856",0,912,"19,152"
Richmond,,,403,152,0,9,564
Savoy,,,72,67,0,3,142
Stockbridge,,,828,190,0,12,"1,030"
Tyringham,,,97,27,0,3,127
Washington,,,105,24,0,0,129
"W. Stockbridge",,,333,126,1,4,464
Williamstown,,,"1,528","1,085",0,42,"2,655"
Windsor,,,123,65,0,5,193
TOTALS,,,"25,266","20,653",1,"1,475","47,395"
