City/Town,Ward,Pct,"Joseph A. Langone, III","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,"4,344",8,"1,951","6,303"
Boston,,,"6,261",0,"5,486","11,747"
Cambridge,,,"3,836",5,"2,913","6,754"
Chelsea,,,"1,627",4,586,"2,217"
Everett,,,"1,555",0,"1,314","2,869"
Lexington,,,"2,259",0,"2,731","4,990"
Malden,,,"2,886",0,"1,601","4,487"
Medford,,,"4,010",1,"1,641","5,652"
Melrose,,,608,0,531,"1,139"
Reading,,,284,0,147,431
Revere,,,"2,710",2,"1,041","3,753"
Saugus,,,"1,459",0,719,"2,178"
Somerville,,,"6,299",1,"3,222","9,522"
Stoneham,,,821,0,310,"1,131"
Wakefield,,,"1,007",2,402,"1,411"
Winchester,,,744,0,518,"1,262"
Winthrop,,,511,0,294,805
Woburn,,,"3,525",0,"2,445","5,970"
TOTALS,,,"44,746",23,"27,852","72,621"
