City/Town,Ward,Pct,"Peter J. Durant","Karen A. Spiewak","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Charlton,-,1,700,384,0,36,"1,120"
Charlton,-,2,756,411,0,36,"1,203"
Charlton,-,3,717,417,0,24,"1,158"
Dudley,-,1,864,514,2,36,"1,416"
Dudley,-,2,670,376,0,38,"1,084"
Dudley,-,3,650,362,0,31,"1,043"
Southbridge,-,1,465,310,1,27,803
Southbridge,-,2,356,243,1,26,626
Southbridge,-,3,440,326,1,33,800
Southbridge,-,4,642,421,2,60,"1,125"
Southbridge,-,5,244,236,4,31,515
Spencer,-,1,706,246,0,28,980
TOTALS,,,"7,210","4,246",11,406,"11,873"
