City/Town,,,"Edward J. Kennedy","Thomas J. Larkin","James P. Regan","Edward L. Weinberg","Richard S. Mahoney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Unenrolled
Acton,,,"3,960","3,841","3,454","2,733",736,14,"6,048","20,786"
Arlington,,,"13,570","11,996","6,046","4,395","2,736",0,"14,705","53,448"
Ashby,,,517,562,490,374,110,0,813,"2,866"
Ashland,,,"2,851","2,257","1,847","2,177",598,0,"3,580","13,310"
Ayer,,,"1,256","1,074",639,520,242,0,"1,243","4,974"
Bedford,,,"2,397","3,811","1,898","1,399",571,0,"3,478","13,554"
Belmont,,,"6,357","5,976","4,347","2,997","1,625",0,"8,884","30,186"
Billerica,,,"8,774","7,487","4,316","3,236","2,157",0,"9,346","35,316"
Boxborough,,,695,686,711,612,172,0,"1,038","3,914"
Burlington,,,"5,291","5,554","3,397","2,422","1,272",27,"7,619","25,582"
Cambridge,,,"24,415","20,885","5,257","4,188","3,211",4,"26,300","84,260"
Carlisle,,,926,"1,140","1,014",827,190,0,"1,427","5,524"
Chelmsford,,,"8,604","6,221","4,917","3,697","1,368",44,"11,977","36,828"
Concord,,,"3,551","4,072","3,182","2,381",740,0,"6,076","20,002"
Dracut,,,"8,203","4,851","2,652","1,979","1,450",0,"8,015","27,150"
Dunstable,,,618,463,455,323,124,0,629,"2,612"
Everett,,,"8,168","5,248","2,539","1,920","2,814",0,"10,193","30,882"
Framingham,,,"13,478","10,775","7,485","10,698","2,746",0,"15,104","60,286"
Groton,,,"1,791","1,663","1,487","1,229",378,1,"2,141","8,690"
Holliston,,,"3,046","2,546","2,473","2,534",811,0,"3,972","15,382"
Hopkinton,,,"2,032","1,661","1,806","1,896",423,18,"3,198","11,034"
Hudson,,,"3,914","3,208","2,330","2,373",779,2,"4,258","16,864"
Lexington,,,"7,029","6,910","4,975","4,094","1,365",4,"11,765","36,142"
Lincoln,,,"1,203","1,377","1,021",837,218,0,"1,932","6,588"
Littleton,,,"1,792","1,640","1,406","1,128",392,0,"1,916","8,274"
Lowell,,,"22,996","12,595","5,273","3,792","3,245",0,"18,067","65,968"
Malden,,,"11,637","6,318","3,239","2,534","5,401",0,"17,619","46,748"
Marlborough,,,"6,693","5,029","3,761","4,024","1,175",31,"9,265","29,978"
Maynard,,,"2,641","2,431","1,432","1,324",431,1,"2,846","11,106"
Medford,,,"13,444","9,793","4,692","3,148","4,530",1,"21,070","56,678"
Melrose,,,"6,778","5,015","4,248","2,824","3,141",2,"10,780","32,788"
Natick,,,"7,311","5,896","5,030","4,986","1,647",0,"10,092","34,962"
Newton,,,"20,723","15,601","17,749","9,006","2,452",0,"24,279","89,810"
"N. Reading",,,"2,943","2,391","2,088","1,601",877,9,"4,237","14,146"
Pepperell,,,"2,106","1,837","1,662","1,348",483,0,"2,310","9,746"
Reading,,,"5,687","5,127","4,498","3,474","1,929",0,"6,527","27,242"
Sherborn,,,760,713,"1,249","1,214",154,0,"1,308","5,398"
Shirley,,,"1,150",970,744,627,211,0,"1,056","4,758"
Somerville,,,"17,127","13,282","3,595","2,502","3,632",193,"21,167","61,498"
Stoneham,,,"5,184","4,136","2,833","2,110","1,792",30,"7,361","23,446"
Stow,,,"1,157","1,189","1,195","1,101",295,1,"1,742","6,680"
Sudbury,,,"3,146","2,716","3,154","2,896",664,0,"5,388","17,964"
Tewksbury,,,"7,742","5,930","3,614","2,591","1,588",3,"6,684","28,152"
Townsend,,,"1,669","1,520","1,277","1,047",382,0,"2,107","8,002"
Tyngsborough,,,"2,408","1,692","1,103",869,338,0,"2,092","8,502"
Wakefield,,,"6,449","5,174","3,785","2,853","2,237",0,"7,448","27,946"
Waltham,,,"10,551","7,428","7,727","3,611","2,572",0,"16,597","48,486"
Watertown,,,"8,715","7,320","4,044","2,327","1,320",38,"11,141","34,905"
Wayland,,,"2,615","2,382","2,595","2,402",380,11,"4,977","15,362"
Westford,,,"4,240","3,235","2,880","2,278",752,16,"5,775","19,176"
Weston,,,"1,814","1,735","2,900","2,430",467,0,"3,512","12,858"
Wilmington,,,"4,624","3,470","2,501","1,859","1,514",0,"5,944","19,912"
Winchester,,,"4,745","4,237","4,055","2,861","1,484",0,"8,106","25,488"
Woburn,,,"8,737","7,147","4,467","3,151","3,041",0,"10,559","37,102"
TOTALS,,,"330,230","262,213","177,534","137,759","75,362",450,"415,713","1,399,261"
