City/Town,Ward,Pct,"Evan James Francis","Paul W. Jacques","All Others",Blanks,"Total Votes Cast"
,,,,
Berkley,-,1,106,79,4,50,239
Berkley,-,2,72,86,0,29,187
Carver,-,1,118,111,2,64,295
Carver,-,2,84,108,0,61,253
Carver,-,3,146,159,0,86,391
Dighton,-,1,48,107,0,33,188
Dighton,-,2,46,98,0,30,174
Dighton,-,3,61,87,0,28,176
Marion,-,1,244,237,1,207,689
Middleborough,-,1,190,177,1,111,479
Middleborough,-,2,92,81,0,50,223
Middleborough,-,3,97,108,1,51,257
Middleborough,-,4,73,58,0,40,171
Middleborough,-,5,73,91,1,43,208
Middleborough,-,5A,15,23,0,7,45
Middleborough,-,6,89,102,0,38,229
Middleborough,-,7,60,78,0,43,181
Middleborough,-,7A,24,22,0,13,59
Raynham,-,1,124,98,0,75,297
Raynham,-,2,76,69,0,37,182
Raynham,-,2A,54,25,0,19,98
Raynham,-,3,182,98,0,72,352
Raynham,-,4,123,82,0,51,256
Raynham,-,4A,0,1,0,3,4
Rehoboth,-,1,29,133,0,19,181
Rehoboth,-,2,39,161,2,49,251
Rehoboth,-,3,31,153,1,32,217
Rehoboth,-,4,25,176,0,38,239
Seekonk,-,1,63,140,0,27,230
Seekonk,-,2,56,176,0,65,297
Seekonk,-,3,43,156,2,26,227
Seekonk,-,4,42,145,0,32,219
Taunton,1,A,126,45,0,17,188
Taunton,1,A1,6,4,0,2,12
Taunton,1,B,170,68,1,44,283
Taunton,2,A,80,25,1,13,119
Taunton,2,B,93,55,1,25,174
Taunton,3,A,110,52,0,68,230
Taunton,3,B,131,73,0,60,264
Taunton,4,A,118,60,0,37,215
Taunton,4,B,146,64,1,45,256
Taunton,4,B1,0,1,0,0,1
Taunton,5,A,110,42,0,27,179
Taunton,5,B,95,44,0,37,176
Taunton,6,A,91,60,0,15,166
Taunton,6,B,122,75,1,38,236
Taunton,7,A,148,102,1,67,318
Taunton,7,B,131,70,0,45,246
Taunton,8,A,200,83,1,57,341
Taunton,8,B,194,97,0,65,356
Wareham,-,1,122,137,0,79,338
Wareham,-,2,148,167,0,114,429
Wareham,-,3,157,159,0,105,421
Wareham,-,4,140,154,0,61,355
Wareham,-,5,139,139,0,80,358
Wareham,-,6,92,121,0,73,286
TOTALS,,,"5,394","5,322",22,"2,703","13,441"
