City/Town,,,"Paul X. Tivnan","Lillian M. Kelly","Theodore M. Herman","Anthony F. DeAngelis, Jr","Margaret M. Donovan","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Ashburnham,,,171,180,37,36,103,0,181,708
Athol,,,270,229,86,117,140,0,284,"1,126"
Auburn,,,861,719,617,316,311,0,614,"3,438"
Barre,,,368,294,143,152,152,0,537,"1,646"
Berlin,,,25,87,74,75,32,1,172,466
Blackstone,,,435,609,310,183,320,0,415,"2,272"
Bolton,,,42,69,9,15,51,0,132,318
Boylston,,,168,156,154,90,43,0,153,764
Brookfield,,,74,58,47,29,27,0,83,318
Charlton,,,148,135,173,66,57,0,235,814
Clinton,,,"1,250","1,306",783,390,340,5,"1,052","5,126"
Douglas,,,100,97,56,46,49,0,122,470
Dudley,,,633,866,420,274,340,0,823,"3,356"
"E. Brookfield",,,139,103,53,33,44,0,164,536
Fitchburg,,,928,"1,063",483,426,750,2,968,"4,620"
Gardner,,,"1,269","1,221",478,455,779,1,"1,867","6,070"
Grafton,,,359,290,263,140,125,0,327,"1,504"
Hardwick,,,213,284,75,75,130,0,341,"1,118"
Harvard,,,58,101,27,26,86,0,204,502
Holden,,,265,186,178,120,128,0,293,"1,170"
Hopedale,,,351,502,165,232,287,0,823,"2,360"
Hubbardston,,,76,69,29,15,31,0,80,300
Lancaster,,,102,121,39,37,48,0,101,448
Leicester,,,792,517,501,218,275,0,629,"2,932"
Leominster,,,566,717,322,306,451,0,"1,078","3,440"
Lunenburg,,,95,141,33,45,101,0,157,572
Mendon,,,88,125,50,42,67,0,220,592
Milford,,,"1,208","1,650",536,"1,386",793,0,"2,339","7,912"
Millbury,,,704,502,454,241,269,0,590,"2,760"
Millville,,,204,255,100,67,130,0,226,982
"New Braintree",,,58,37,14,11,10,0,70,200
"N. Brookfield",,,341,232,142,114,129,0,312,"1,270"
Northborough,,,419,466,203,188,297,0,511,"2,084"
Northbridge,,,209,229,121,68,114,0,253,994
Oakham,,,57,36,17,7,12,0,33,162
Oxford,,,318,266,260,98,122,0,356,"1,420"
Paxton,,,225,156,97,51,44,0,107,680
Petersham,,,42,54,11,15,31,0,79,232
Phillipston,,,18,30,7,4,11,0,20,90
Princeton,,,33,31,14,10,17,0,49,154
Royalston,,,18,12,9,7,11,0,29,86
Rutland,,,171,129,97,56,47,0,142,642
Shrewsbury,,,"1,453","1,127",982,"1,242",532,3,"1,665","7,004"
Southborough,,,104,126,57,63,89,0,159,598
Southbridge,,,325,568,388,282,173,0,692,"2,428"
Spencer,,,754,598,403,203,245,1,980,"3,184"
Sterling,,,143,133,85,52,64,0,103,580
Sturbridge,,,119,158,57,59,100,0,159,652
Sutton,,,119,109,205,56,58,0,193,740
Templeton,,,352,321,132,121,228,0,454,"1,608"
Upton,,,110,168,66,51,73,0,144,612
Uxbridge,,,844,"1,017",513,294,436,0,812,"3,916"
Warren,,,290,262,103,112,141,0,354,"1,262"
Webster,,,"1,189","1,715",877,523,544,0,"1,474","6,322"
"W. Boylston",,,308,293,239,128,82,1,273,"1,324"
"W. Brookfield",,,134,83,38,37,42,0,152,486
Westborough,,,253,237,175,96,141,0,226,"1,128"
Westminster,,,186,190,71,65,139,0,273,924
Winchendon,,,137,131,45,60,98,0,121,592
Worcester,,,"10,929","8,404","10,860","6,194","3,344",9,"14,252","53,992"
TOTALS,,,"31,620","29,970","22,983","15,920","13,833",23,"39,657","154,006"
