City/Town,,,"Edward M. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"2,804",0,793,"3,597"
Agawam,,,"4,328",0,"2,314","6,642"
Alford,,,91,0,45,136
Amherst,,,"4,243",1,"2,431","6,675"
Ashfield,,,420,0,178,598
Becket,,,184,0,124,308
Blandford,,,240,0,113,353
Buckland,,,446,2,180,628
Charlemont,,,239,0,120,359
Cheshire,,,875,0,249,"1,124"
Chester,,,254,0,75,329
Chesterfield,,,219,2,66,287
Chicopee,,,"13,619",5,"3,643","17,267"
Clarksburg,,,445,0,135,580
Colrain,,,379,0,116,495
Conway,,,358,0,178,536
Cummington,,,184,0,60,244
Dalton,,,"1,793",1,543,"2,337"
Deerfield,,,"1,212",0,375,"1,587"
Easthampton,,,"3,994",5,902,"4,901"
Egremont,,,301,0,140,441
Florida,,,165,0,79,244
Goshen,,,172,0,66,238
Granby,,,"1,120",0,429,"1,549"
Granville,,,274,0,121,395
"Great Barrington",,,"1,211",0,784,"1,995"
Greenfield,,,"4,107",1,"1,520","5,628"
Hadley,,,"1,300",0,564,"1,864"
Hancock,,,144,0,70,214
Hatfield,,,928,0,304,"1,232"
Hawley,,,74,0,39,113
Heath,,,139,0,62,201
Hinsdale,,,390,0,111,501
Holyoke,,,"7,424",0,"3,542","10,966"
Huntington,,,324,2,129,455
Lanesborough,,,618,0,378,996
Lee,,,947,0,656,"1,603"
Lenox,,,"1,085",0,935,"2,020"
Leverett,,,449,0,198,647
Leyden,,,157,0,62,219
Longmeadow,,,"4,269",0,"1,840","6,109"
Ludlow,,,"4,153",0,"1,178","5,331"
Middlefield,,,98,0,41,139
Monroe,,,46,0,8,54
Montague,,,"2,015",1,634,"2,650"
Monterey,,,199,0,83,282
Montgomery,,,164,0,58,222
"Mount Washington",,,35,0,11,46
"New Ashford",,,77,0,25,102
"New Marlborough",,,244,3,143,390
"N. Adams",,,"3,714",0,"1,239","4,953"
Northampton,,,"6,674",6,"2,458","9,138"
Otis,,,144,0,111,255
Pelham,,,335,0,168,503
Peru,,,153,0,54,207
Pittsfield,,,"9,122",0,"6,023","15,145"
Plainfield,,,124,0,47,171
Richmond,,,427,1,159,587
Rowe,,,89,0,68,157
Russell,,,264,0,102,366
Sandisfield,,,104,0,46,150
Savoy,,,111,0,44,155
Sheffield,,,626,0,310,936
Shelburne,,,466,0,183,649
Shutesbury,,,327,0,154,481
"S. Hadley",,,"3,869",0,"1,275","5,144"
Southampton,,,"1,071",0,311,"1,382"
Southwick,,,"1,455",0,407,"1,862"
Springfield,,,"19,499",0,"13,414","32,913"
Stockbridge,,,615,0,313,928
Sunderland,,,591,0,245,836
Tolland,,,65,0,21,86
Tyringham,,,91,0,45,136
Washington,,,130,0,47,177
"W. Springfield",,,"4,641",0,"2,662","7,303"
"W. Stockbridge",,,336,0,148,484
Westfield,,,"7,144",8,"2,638","9,790"
Westhampton,,,368,0,112,480
Whately,,,426,0,161,587
Wilbraham,,,"2,909",0,"1,710","4,619"
Williamsburg,,,617,0,234,851
Williamstown,,,"2,049",0,757,"2,806"
Windsor,,,199,0,61,260
Worthington,,,261,0,86,347
TOTALS,,,"137,972",38,"62,663","200,673"
