City/Town,Ward,Pct,"Thomas J. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,134,0,53,187
Abington,-,2,139,0,63,202
Abington,-,3,157,0,84,241
Abington,-,4,167,0,85,252
Abington,-,5,184,1,82,267
Bridgewater,-,1,125,0,70,195
Bridgewater,-,2,136,1,76,213
Bridgewater,-,3,156,1,78,235
Bridgewater,-,4,69,0,39,108
Bridgewater,-,5,38,1,19,58
Bridgewater,-,6,83,1,47,131
Bridgewater,-,7,153,0,71,224
Brockton,1,A,104,0,54,158
Brockton,1,B,189,1,98,288
Brockton,1,C,92,0,43,135
Brockton,1,D,210,0,118,328
Brockton,2,A,70,0,65,135
Brockton,2,B,68,0,27,95
Brockton,2,C,56,0,17,73
Brockton,2,D,118,0,50,168
Brockton,3,A,98,0,45,143
Brockton,3,B,64,0,46,110
Brockton,3,C,178,0,90,268
Brockton,3,D,185,1,89,275
Brockton,4,A,59,0,21,80
Brockton,4,B,148,0,70,218
Brockton,4,C,162,0,66,228
Brockton,4,D,139,0,63,202
Brockton,5,A,99,0,36,135
Brockton,5,B,193,0,73,266
Brockton,5,C,160,0,55,215
Brockton,5,D,241,0,103,344
Brockton,6,A,122,0,38,160
Brockton,6,B,221,0,92,313
Brockton,6,C,168,0,71,239
Brockton,6,D,205,0,83,288
Brockton,7,A,65,0,29,94
Brockton,7,B,143,0,58,201
Brockton,7,C,118,0,58,176
Brockton,7,D,115,0,69,184
Carver,-,1,142,0,42,184
Carver,-,2,126,0,46,172
Carver,-,3,182,1,49,232
Duxbury,-,1,142,2,83,227
Duxbury,-,2,115,0,62,177
Duxbury,-,3,128,2,49,179
Duxbury,-,4,118,0,59,177
Duxbury,-,5,135,1,72,208
Duxbury,-,6,146,0,82,228
"E. Bridgewater",-,1,123,0,54,177
"E. Bridgewater",-,2,81,0,36,117
"E. Bridgewater",-,3,127,1,68,196
"E. Bridgewater",-,4,113,0,47,160
Halifax,-,1,154,2,69,225
Halifax,-,2,168,0,66,234
Hanover,-,1,189,2,104,295
Hanover,-,2,176,1,79,256
Hanover,-,3,195,2,105,302
Hanover,-,4,164,2,104,270
Hanson,-,1,131,1,52,184
Hanson,-,2,157,1,54,212
Hanson,-,3,118,0,46,164
Hingham,-,1,187,0,120,307
Hingham,-,2,223,0,119,342
Hingham,-,3,188,0,150,338
Hingham,-,4,163,0,121,284
Hingham,-,5,139,0,70,209
Hingham,-,5A,262,0,132,394
Hingham,-,6,194,0,144,338
Hull,-,1,253,0,177,430
Hull,-,2,178,0,132,310
Hull,-,3,253,0,124,377
Kingston,-,1,154,0,44,198
Kingston,-,2,165,0,41,206
Kingston,-,3,162,0,41,203
Kingston,-,4,182,0,48,230
Lakeville,-,1,96,1,42,139
Lakeville,-,2,119,0,53,172
Lakeville,-,3,110,0,54,164
Marion,-,1,286,2,167,455
Marshfield,-,1,211,1,109,321
Marshfield,-,2,217,0,114,331
Marshfield,-,3,242,1,112,355
Marshfield,-,4,195,1,95,291
Marshfield,-,5,182,3,92,277
Marshfield,-,6,273,5,131,409
Marshfield,-,7,191,2,117,310
Mattapoisett,-,1,426,5,199,630
Middleborough,-,1,310,0,145,455
Middleborough,-,2,108,0,33,141
Middleborough,-,3,114,1,31,146
Middleborough,-,4,97,1,22,120
Middleborough,-,5,127,2,43,172
Middleborough,-,6,112,3,36,151
Norwell,-,1,185,1,100,286
Norwell,-,2,146,0,119,265
Norwell,-,3,179,1,111,291
Pembroke,-,1,166,0,96,262
Pembroke,-,2,144,0,76,220
Pembroke,-,3,162,0,52,214
Pembroke,-,4,144,0,72,216
Pembroke,-,5,155,0,66,221
Plymouth,-,1,148,0,41,189
Plymouth,-,2,187,2,78,267
Plymouth,-,3,177,2,77,256
Plymouth,-,4,222,1,91,314
Plymouth,-,5,212,2,138,352
Plymouth,-,6,223,3,129,355
Plymouth,-,7,205,0,82,287
Plymouth,-,8,204,0,84,288
Plymouth,-,9,115,1,40,156
Plymouth,-,10,152,1,51,204
Plymouth,-,11,272,0,89,361
Plymouth,-,12,178,1,70,249
Plymouth,-,13,189,0,77,266
Plymouth,-,14,152,0,60,212
Plymouth,-,15,428,0,257,685
Plympton,-,1,135,0,51,186
Rochester,-,1,200,0,88,288
Rockland,-,1,147,1,56,204
Rockland,-,2,226,0,57,283
Rockland,-,3,104,0,33,137
Rockland,-,4,124,1,36,161
Rockland,-,5,174,3,59,236
Rockland,-,6,145,1,56,202
Scituate,-,1,190,0,85,275
Scituate,-,2,164,0,90,254
Scituate,-,3,181,2,105,288
Scituate,-,4,213,0,108,321
Scituate,-,5,205,0,93,298
Scituate,-,6,211,0,96,307
Wareham,-,1,130,0,73,203
Wareham,-,2,181,0,83,264
Wareham,-,3,182,0,78,260
Wareham,-,4,139,0,50,189
Wareham,-,5,145,0,55,200
Wareham,-,6,89,0,34,123
"W. Bridgewater",-,1,158,0,85,243
"W. Bridgewater",-,2,162,0,65,227
Whitman,-,1,171,0,69,240
Whitman,-,2,139,0,38,177
Whitman,-,3,161,2,55,218
Whitman,-,4,147,0,56,203
TOTALS,,,"23,148",78,"10,790","34,016"
