City/Town,,,"Joseph L. Amaral","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Attleboro,,,"10,870",88,"4,757","15,715"
Berkley,,,"1,805",15,655,"2,475"
Dighton,,,"2,037",0,849,"2,886"
Easton,,,"6,924",16,"3,796","10,736"
Mansfield,,,"6,760",65,"3,038","9,863"
"N. Attleborough",,,"8,344",67,"3,794","12,205"
Norton,,,"5,116",16,"2,198","7,330"
Raynham,,,"4,160",0,"1,624","5,784"
Rehoboth,,,"3,433",20,"1,449","4,902"
Seekonk,,,"4,752",31,"1,886","6,669"
Taunton,,,"15,077",0,"4,953","20,030"
TOTALS,,,"69,278",318,"28,999","98,595"
