City/Town,Ward,Pct,"Daniel R. Settana","Wayne J. Wilson, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,18,7,126,112,3,215,456
Boston,18,8,210,247,3,449,909
Boston,18,9,131,118,1,298,548
Boston,18,10,209,168,3,399,779
Boston,18,11,89,81,0,200,370
Boston,18,12,128,135,3,265,531
Boston,18,13,75,68,0,149,292
Boston,18,14,66,76,1,158,301
Boston,18,15,101,100,2,278,481
Boston,18,16,196,103,4,336,639
Boston,18,17,118,135,3,287,543
Boston,18,18,162,98,4,297,561
Boston,18,19,196,173,1,349,719
Boston,18,20,228,116,3,325,672
Boston,18,22,210,132,1,300,643
Boston,18,23,72,68,1,211,352
Boston,19,10,138,198,2,328,666
Boston,19,11,64,67,0,172,303
Boston,19,12,118,114,0,270,502
Boston,19,13,73,126,2,163,364
Boston,20,1,171,132,2,392,697
Boston,20,2,143,118,3,345,609
Boston,20,3,161,87,0,243,491
Boston,20,4,143,108,3,319,573
Boston,20,5,210,90,2,257,559
Boston,20,6,224,179,2,328,733
Boston,20,7,130,117,2,202,451
Boston,20,8,153,66,5,234,458
Boston,20,9,156,83,0,236,475
Boston,20,10,299,88,0,290,677
Boston,20,11,166,44,2,146,358
Boston,20,12,165,71,2,233,471
Boston,20,13,144,53,1,172,370
Boston,20,14,188,58,1,204,451
Boston,20,15,194,90,1,340,625
Boston,20,16,248,115,1,290,654
Boston,20,17,278,123,5,345,751
Boston,20,18,113,63,1,188,365
Boston,20,19,132,114,0,193,439
Boston,20,20,147,156,5,285,593
Dedham,-,1,191,164,0,414,769
Dedham,-,2,318,225,0,332,875
Dedham,-,3,283,187,0,246,716
Dedham,-,4,348,224,0,422,994
Dedham,-,5,301,200,0,250,751
Dedham,-,6,279,183,0,298,760
Dedham,-,7,333,223,0,362,918
Norwood,-,1,275,201,2,239,717
Norwood,-,2,218,170,2,250,640
Norwood,-,3,243,168,1,243,655
Norwood,-,4,285,234,2,356,877
Norwood,-,5,150,94,1,125,370
Norwood,-,6,216,147,0,188,551
Norwood,-,7,274,185,1,222,682
Norwood,-,8,271,220,4,268,763
Norwood,-,9,275,260,0,232,767
Westwood,-,1,283,185,2,371,841
Westwood,-,2,268,192,1,466,927
Westwood,-,3,299,198,4,396,897
Westwood,-,4,293,158,2,331,784
TOTALS,,,"11,678","8,208",97,"16,702","36,685"
