City/Town,,,"Michael J. Albano","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"1,754",1,483,"2,238"
Agawam,,,"6,483",133,"3,688","10,304"
Alford,,,161,0,48,209
Amherst,,,"6,312",71,"1,551","7,934"
Ashfield,,,668,2,197,867
Becket,,,417,2,174,593
Belchertown,,,"3,387",24,"1,864","5,275"
Bernardston,,,609,4,195,808
Blandford,,,327,0,188,515
Buckland,,,574,4,172,750
Charlemont,,,321,0,123,444
Cheshire,,,752,1,260,"1,013"
Chester,,,302,2,163,467
Chesterfield,,,390,0,159,549
Chicopee,,,"11,648",397,"4,026","16,071"
Clarksburg,,,432,0,138,570
Colrain,,,472,4,125,601
Conway,,,743,1,216,960
Cummington,,,321,0,104,425
Dalton,,,"1,513",7,536,"2,056"
Deerfield,,,"1,720",17,523,"2,260"
"E. Longmeadow",,,"3,744",170,"2,454","6,368"
Easthampton,,,"4,664",39,"1,562","6,265"
Egremont,,,491,0,141,632
Erving,,,409,5,105,519
Florida,,,177,0,65,242
Gill,,,495,5,149,649
Goshen,,,323,0,128,451
Granby,,,"1,616",4,941,"2,561"
Granville,,,436,0,258,694
"Great Barrington",,,"2,093",14,710,"2,817"
Greenfield,,,"4,122",23,"1,420","5,565"
Hadley,,,"1,622",16,574,"2,212"
Hampden,,,"1,358",8,847,"2,213"
Hancock,,,166,0,77,243
Hatfield,,,"1,089",5,390,"1,484"
Hawley,,,104,0,42,146
Heath,,,212,2,99,313
Hinsdale,,,516,0,164,680
Holyoke,,,"7,406",73,"3,006","10,485"
Huntington,,,588,4,265,857
Lanesborough,,,677,7,266,950
Lee,,,"1,313",10,504,"1,827"
Lenox,,,"1,479",11,559,"2,049"
Leverett,,,776,3,158,937
Leyden,,,286,0,86,372
Longmeadow,,,"4,599",153,"2,603","7,355"
Ludlow,,,"4,263",100,"2,286","6,649"
Middlefield,,,166,0,52,218
Monroe,,,23,0,13,36
Montague,,,"2,494",4,550,"3,048"
Monterey,,,290,0,77,367
Montgomery,,,239,4,151,394
"Mount Washington",,,49,0,27,76
"New Ashford",,,94,0,14,108
"New Marlborough",,,413,0,144,557
"New Salem",,,335,0,127,462
"N. Adams",,,"2,522",7,831,"3,360"
Northampton,,,"9,060",65,"2,623","11,748"
Northfield,,,868,4,308,"1,180"
Orange,,,"1,618",38,690,"2,346"
Otis,,,378,3,207,588
Pelham,,,546,0,130,676
Peru,,,212,0,75,287
Pittsfield,,,"8,336",25,"3,208","11,569"
Plainfield,,,238,0,86,324
Richmond,,,501,2,149,652
Rowe,,,100,1,52,153
Royalston,,,361,0,182,543
Russell,,,354,1,209,564
Sandisfield,,,199,1,69,269
Savoy,,,160,0,56,216
Sheffield,,,872,0,288,"1,160"
Shelburne,,,623,4,184,811
Shutesbury,,,711,0,190,901
"S. Hadley",,,"4,277",109,"2,030","6,416"
Southampton,,,"1,684",43,979,"2,706"
Southwick,,,"2,105",69,"1,421","3,595"
Springfield,,,"24,445","1,081","8,849","34,375"
Stockbridge,,,665,2,257,924
Sunderland,,,927,3,302,"1,232"
Tolland,,,111,0,88,199
Tyringham,,,134,0,55,189
Warwick,,,271,0,88,359
Washington,,,191,0,54,245
Wendell,,,332,0,87,419
"W. Springfield",,,"5,222",40,"3,210","8,472"
"W. Stockbridge",,,524,0,153,677
Westfield,,,"8,067",87,"4,660","12,814"
Westhampton,,,605,0,223,828
Whately,,,579,3,166,748
Wilbraham,,,"3,679",54,"2,431","6,164"
Williamsburg,,,955,2,300,"1,257"
Williamstown,,,"1,903",16,605,"2,524"
Windsor,,,224,0,105,329
Worthington,,,429,3,163,595
TOTALS,,,"173,421","2,993","71,710","248,124"
