City/Town,Ward,Pct,"Michael J. Albano","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,301,1,93,395
Adams,-,2,364,0,96,460
Adams,-,3,340,0,91,431
Adams,-,4,322,0,84,406
Adams,-,5,427,0,119,546
Agawam,-,1,681,15,350,"1,046"
Agawam,-,2,953,17,598,"1,568"
Agawam,-,3,774,14,411,"1,199"
Agawam,-,4,699,16,344,"1,059"
Agawam,-,5,923,25,521,"1,469"
Agawam,-,6,726,14,488,"1,228"
Agawam,-,7,855,17,487,"1,359"
Agawam,-,8,872,15,489,"1,376"
Alford,-,1,161,0,48,209
Amherst,-,1,417,3,114,534
Amherst,-,2,839,7,191,"1,037"
Amherst,-,3,360,7,83,450
Amherst,-,4,318,3,66,387
Amherst,-,5,570,6,135,711
Amherst,-,6,886,8,216,"1,110"
Amherst,-,7,768,8,220,996
Amherst,-,8,"1,079",12,301,"1,392"
Amherst,-,9,710,11,141,862
Amherst,-,10,365,6,84,455
Ashfield,-,1,668,2,197,867
Becket,-,1,417,2,174,593
Belchertown,-,A,795,3,467,"1,265"
Belchertown,-,B,821,9,464,"1,294"
Belchertown,-,C,876,7,552,"1,435"
Belchertown,-,D,895,5,381,"1,281"
Bernardston,-,1,609,4,195,808
Blandford,-,1,327,0,188,515
Buckland,-,1,574,4,172,750
Charlemont,-,1,321,0,123,444
Cheshire,-,1,752,1,260,"1,013"
Chester,-,1,302,2,163,467
Chesterfield,-,1,390,0,159,549
Chicopee,1,A,693,25,248,966
Chicopee,1,B,931,22,333,"1,286"
Chicopee,2,A,451,17,107,575
Chicopee,2,B,772,33,247,"1,052"
Chicopee,3,A,612,15,175,802
Chicopee,3,B,479,10,126,615
Chicopee,4,A,564,21,246,831
Chicopee,4,B,587,26,209,822
Chicopee,5,A,646,26,214,886
Chicopee,5,B,638,21,190,849
Chicopee,6,AN,190,5,84,279
Chicopee,6,AS,430,16,181,627
Chicopee,6,BE,746,23,329,"1,098"
Chicopee,6,BW,144,3,59,206
Chicopee,7,A,448,13,108,569
Chicopee,7,B,494,14,163,671
Chicopee,8,A,678,25,239,942
Chicopee,8,B,590,23,198,811
Chicopee,9,A,713,15,253,981
Chicopee,9,B,842,44,317,"1,203"
Clarksburg,-,1,432,0,138,570
Colrain,-,1,472,4,125,601
Conway,-,1,743,1,216,960
Cummington,-,1,321,0,104,425
Dalton,-,1,758,3,252,"1,013"
Dalton,-,2,755,4,284,"1,043"
Deerfield,-,1,"1,720",17,523,"2,260"
"E. Longmeadow",-,1,926,32,620,"1,578"
"E. Longmeadow",-,2,933,39,520,"1,492"
"E. Longmeadow",-,3,915,47,574,"1,536"
"E. Longmeadow",-,4,970,52,740,"1,762"
Easthampton,-,1,903,6,319,"1,228"
Easthampton,-,2,839,3,252,"1,094"
Easthampton,-,3,848,7,248,"1,103"
Easthampton,-,4,"1,045",15,356,"1,416"
Easthampton,-,5,"1,029",8,387,"1,424"
Egremont,-,1,491,0,141,632
Erving,-,1,409,5,105,519
Florida,-,1,177,0,65,242
Gill,-,1,495,5,149,649
Goshen,-,1,323,0,128,451
Granby,-,1,896,0,459,"1,355"
Granby,-,2,720,4,482,"1,206"
Granville,-,1,436,0,258,694
"Great Barrington",-,A,550,2,213,765
"Great Barrington",-,B,559,7,183,749
"Great Barrington",-,C,419,3,109,531
"Great Barrington",-,D,565,2,205,772
Greenfield,-,1,409,1,174,584
Greenfield,-,2,597,0,231,828
Greenfield,-,3,494,5,166,665
Greenfield,-,4,566,4,167,737
Greenfield,-,5,506,0,187,693
Greenfield,-,6,474,5,149,628
Greenfield,-,7,367,5,127,499
Greenfield,-,8,340,0,95,435
Greenfield,-,9,369,3,124,496
Hadley,-,1,"1,622",16,574,"2,212"
Hampden,-,1,"1,358",8,847,"2,213"
Hancock,-,1,166,0,77,243
Hatfield,-,1,"1,089",5,390,"1,484"
Hawley,-,1,104,0,42,146
Heath,-,1,212,2,99,313
Hinsdale,-,1,516,0,164,680
