City/Town,Ward,Pct,"Kathleen M. Teahan","Steven P. Olson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,733,422,0,28,"1,183"
Abington,-,2,622,335,0,31,988
Abington,-,3,765,469,0,24,"1,258"
Abington,-,4,847,527,0,31,"1,405"
"E. Bridgewater",-,1,747,384,0,41,"1,172"
"E. Bridgewater",-,2,853,365,1,31,"1,250"
"E. Bridgewater",-,3,781,364,0,33,"1,178"
Whitman,-,1,892,281,1,31,"1,205"
Whitman,-,2,805,271,2,19,"1,097"
Whitman,-,3,718,260,0,20,998
Whitman,-,4,760,281,2,18,"1,061"
TOTALS,,,"8,523","3,959",6,307,"12,795"
