City/Town,,,"Sandra D. Adams","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,40,0,7,47
Athol,,,79,1,17,97
Barre,,,58,0,18,76
Brimfield,,,21,0,2,23
Brookfield,,,30,0,4,34
Charlton,,,48,0,7,55
"E. Brookfield",,,14,0,6,20
Hardwick,,,27,1,7,35
Holland,,,15,0,3,18
Hubbardston,,,32,0,12,44
Monson,,,35,0,9,44
"New Braintree",,,10,0,3,13
"N. Brookfield",,,48,0,15,63
Oakham,,,20,0,1,21
Orange,,,75,0,12,87
Palmer,,,52,0,25,77
Petersham,,,27,0,2,29
Phillipston,,,22,0,2,24
Royalston,,,11,0,3,14
Rutland,,,58,0,8,66
Spencer,,,59,0,16,75
Sturbridge,,,68,0,14,82
Templeton,,,52,0,16,68
Wales,,,54,3,16,73
Ware,,,39,0,9,48
Warren,,,33,0,4,37
Warwick,,,15,0,1,16
"W. Brookfield",,,27,0,8,35
Winchendon,,,49,0,18,67
TOTALS,,,"1,118",5,265,"1,388"
