City/Town,Ward,Pct,"Sandra D. Adams","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,40,0,7,47
Athol,-,1,33,1,7,41
Athol,-,2,17,0,4,21
Athol,-,3,29,0,6,35
Barre,-,1,39,0,10,49
Barre,-,2,19,0,8,27
Brimfield,-,1,21,0,2,23
Brookfield,-,1,30,0,4,34
Charlton,-,1,10,0,1,11
Charlton,-,2,20,0,3,23
Charlton,-,3,18,0,3,21
"E. Brookfield",-,1,14,0,6,20
Hardwick,-,1,27,1,7,35
Holland,-,1,15,0,3,18
Hubbardston,-,1,32,0,12,44
Monson,-,A,9,0,1,10
Monson,-,B,13,0,1,14
Monson,-,C,13,0,7,20
"New Braintree",-,1,10,0,3,13
"N. Brookfield",-,1,48,0,15,63
Oakham,-,1,20,0,1,21
Orange,-,1,49,0,6,55
Orange,-,2,26,0,6,32
Palmer,-,1,11,0,6,17
Palmer,-,2,12,0,8,20
Palmer,-,3,14,0,6,20
Palmer,-,4,15,0,5,20
Petersham,-,1,27,0,2,29
Phillipston,-,1,22,0,2,24
Royalston,-,1,6,0,3,9
Royalston,-,2,5,0,0,5
Rutland,-,1,28,0,6,34
Rutland,-,2,30,0,2,32
Spencer,-,1,13,0,7,20
Spencer,-,2,16,0,0,16
Spencer,-,3,13,0,3,16
Spencer,-,4,17,0,6,23
Sturbridge,-,1,32,0,5,37
Sturbridge,-,2,36,0,9,45
Templeton,-,A,28,0,10,38
Templeton,-,B,24,0,6,30
Wales,-,1,54,3,16,73
Ware,-,A,13,0,4,17
Ware,-,B,12,0,1,13
Ware,-,C,14,0,4,18
Warren,-,A,23,0,3,26
Warren,-,B,10,0,1,11
Warwick,-,1,15,0,1,16
"W. Brookfield",-,1,27,0,8,35
Winchendon,-,1,15,0,6,21
Winchendon,-,2,19,0,5,24
Winchendon,-,3,15,0,7,22
TOTALS,,,"1,118",5,265,"1,388"
