City/Town,Ward,Pct,"David L. Flynn","William E Cole","Stephen Elliot","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Bridgewater,-,1,567,507,168,0,35,"1,277"
Bridgewater,-,3,815,681,183,1,43,"1,723"
Bridgewater,-,4,97,73,20,0,5,195
Bridgewater,-,5,193,121,69,0,9,392
Bridgewater,-,6,378,286,81,0,11,756
Easton,-,2B,480,305,80,0,74,939
Easton,-,3,446,375,126,0,60,"1,007"
Easton,-,6,484,402,143,0,63,"1,092"
Halifax,-,1,653,455,148,1,67,"1,324"
Raynham,-,1,483,395,130,0,63,"1,071"
Raynham,-,2,666,604,114,0,97,"1,481"
Raynham,-,3,844,634,131,0,78,"1,687"
TOTALS,,,"6,106","4,838","1,393",2,605,"12,944"
