City/Town,,,"Michael Franco","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,30,0,10,40
Agawam,,,259,2,276,537
Alford,,,5,0,1,6
Amherst,,,39,0,32,71
Ashfield,,,22,0,5,27
Becket,,,10,0,4,14
Belchertown,,,64,0,48,112
Bernardston,,,44,1,24,69
Blandford,,,17,0,10,27
Buckland,,,23,0,15,38
Charlemont,,,20,0,6,26
Cheshire,,,19,0,8,27
Chester,,,20,0,9,29
Chesterfield,,,13,0,3,16
Chicopee,,,384,4,297,685
Clarksburg,,,9,0,4,13
Colrain,,,16,0,6,22
Conway,,,19,0,10,29
Cummington,,,10,0,1,11
Dalton,,,52,0,23,75
Deerfield,,,38,0,17,55
"E. Longmeadow",,,379,2,483,864
Easthampton,,,80,0,20,100
Egremont,,,14,0,12,26
Erving,,,13,0,4,17
Florida,,,11,0,5,16
Gill,,,9,0,2,11
Goshen,,,11,0,8,19
Granby,,,178,0,132,310
Granville,,,23,0,6,29
"Great Barrington",,,46,2,47,95
Greenfield,,,163,2,105,270
Hadley,,,30,0,9,39
Hampden,,,145,0,101,246
Hancock,,,4,0,3,7
Hatfield,,,24,0,8,32
Hawley,,,7,0,2,9
Heath,,,12,0,7,19
Hinsdale,,,16,0,8,24
Holyoke,,,199,0,132,331
Huntington,,,19,0,10,29
Lanesborough,,,21,0,15,36
Lee,,,51,1,26,78
Lenox,,,52,0,30,82
Leverett,,,8,0,4,12
Leyden,,,12,0,1,13
Longmeadow,,,378,1,333,712
Ludlow,,,210,0,226,436
Middlefield,,,8,0,5,13
Monroe,,,4,0,1,5
Montague,,,58,0,33,91
Monterey,,,12,0,12,24
Montgomery,,,11,0,7,18
"Mount Washington",,,1,0,0,1
"New Ashford",,,1,0,0,1
"New Marlborough",,,12,0,11,23
"New Salem",,,11,0,1,12
"N. Adams",,,26,0,32,58
Northampton,,,108,2,52,162
Northfield,,,30,0,17,47
Otis,,,20,0,6,26
Pelham,,,5,0,5,10
Peru,,,14,0,2,16
Pittsfield,,,215,0,159,374
Plainfield,,,7,0,3,10
Richmond,,,16,0,13,29
Rowe,,,12,0,4,16
Russell,,,23,0,17,40
Sandisfield,,,8,0,4,12
Savoy,,,1,0,0,1
Sheffield,,,60,0,22,82
Shelburne,,,29,1,14,44
Shutesbury,,,9,0,2,11
"S. Hadley",,,138,0,53,191
Southampton,,,53,0,18,71
Southwick,,,147,0,64,211
Springfield,,,683,17,838,"1,538"
Stockbridge,,,25,0,27,52
Sunderland,,,23,0,6,29
Tolland,,,17,0,2,19
Tyringham,,,5,0,4,9
Washington,,,6,0,2,8
Wendell,,,2,0,3,5
"W. Springfield",,,175,0,215,390
"W. Stockbridge",,,11,0,15,26
Westfield,,,364,30,332,726
Westhampton,,,12,0,4,16
Whately,,,25,0,4,29
Wilbraham,,,420,0,334,754
Williamsburg,,,21,0,13,34
Williamstown,,,35,12,11,58
Windsor,,,16,0,7,23
Worthington,,,14,0,3,17
TOTALS,,,"6,121",77,"4,925","11,123"
