City/Town,Ward,Pct,"Michael Franco","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,8,0,1,9
Adams,-,2,4,0,4,8
Adams,-,3,7,0,0,7
Adams,-,4,2,0,1,3
Adams,-,5,9,0,4,13
Agawam,-,1,23,0,24,47
Agawam,-,2,30,1,29,60
Agawam,-,3,29,0,24,53
Agawam,-,4,27,0,26,53
Agawam,-,5,54,0,42,96
Agawam,-,6,30,0,44,74
Agawam,-,7,29,0,37,66
Agawam,-,8,37,1,50,88
Alford,-,1,5,0,1,6
Amherst,-,1,2,0,1,3
Amherst,-,2,7,0,1,8
Amherst,-,3,5,0,5,10
Amherst,-,3A,0,0,0,0
Amherst,-,4,2,0,1,3
Amherst,-,4A,0,0,0,0
Amherst,-,5,3,0,4,7
Amherst,-,6,3,0,7,10
Amherst,-,7,2,0,0,2
Amherst,-,8,7,0,7,14
Amherst,-,9,5,0,6,11
Amherst,-,9A,0,0,0,0
Amherst,-,10,2,0,0,2
Amherst,-,10A,1,0,0,1
Ashfield,-,1,22,0,5,27
Becket,-,1,10,0,4,14
Belchertown,-,A,9,0,17,26
Belchertown,-,B,19,0,12,31
Belchertown,-,C,20,0,12,32
Belchertown,-,D,16,0,7,23
Bernardston,-,1,44,1,24,69
Blandford,-,1,17,0,10,27
Buckland,-,1,23,0,15,38
Charlemont,-,1,20,0,6,26
Cheshire,-,1,19,0,8,27
Chester,-,1,20,0,9,29
Chesterfield,-,1,13,0,3,16
Chicopee,1,A,24,0,22,46
Chicopee,1,B,26,0,24,50
Chicopee,2,A,6,0,3,9
Chicopee,2,B,9,0,13,22
Chicopee,2,CN,3,0,5,8
Chicopee,2,CS,2,0,1,3
Chicopee,2,D,16,0,10,26
Chicopee,3,AE,5,0,6,11
Chicopee,3,AW,15,0,4,19
Chicopee,3,B,8,0,5,13
Chicopee,3,C,6,0,2,8
Chicopee,4,A,16,0,11,27
Chicopee,4,B,10,0,12,22
Chicopee,4,C,16,0,18,34
Chicopee,5,A,15,0,12,27
Chicopee,5,B,22,0,19,41
Chicopee,6,AN,9,0,4,13
Chicopee,6,AS,19,0,18,37
Chicopee,6,BE,30,1,23,54
Chicopee,6,BW,8,0,4,12
Chicopee,7,A,13,0,7,20
Chicopee,7,B,6,0,4,10
Chicopee,8,A,19,0,24,43
Chicopee,8,B,29,1,10,40
Chicopee,9,A,26,1,13,40
Chicopee,9,B,26,1,23,50
Clarksburg,-,1,9,0,4,13
Colrain,-,1,16,0,6,22
Conway,-,1,19,0,10,29
Cummington,-,1,10,0,1,11
Dalton,-,1,29,0,12,41
Dalton,-,2,23,0,11,34
Deerfield,-,1,38,0,17,55
"E. Longmeadow",-,1,93,0,134,227
"E. Longmeadow",-,2,77,0,94,171
"E. Longmeadow",-,3,81,2,98,181
"E. Longmeadow",-,4,128,0,157,285
Easthampton,-,1,26,0,7,33
Easthampton,-,2,8,0,3,11
Easthampton,-,3,11,0,0,11
Easthampton,-,4,12,0,4,16
Easthampton,-,5,23,0,6,29
Egremont,-,1,14,0,12,26
Erving,-,1,13,0,4,17
Florida,-,1,11,0,5,16
Gill,-,1,9,0,2,11
Goshen,-,1,11,0,8,19
Granby,-,1,178,0,132,310
Granville,-,1,23,0,6,29
"Great Barrington",-,A,14,0,12,26
"Great Barrington",-,B,11,0,13,24
"Great Barrington",-,C,11,0,9,20
"Great Barrington",-,D,10,2,13,25
Greenfield,-,1,19,0,19,38
Greenfield,-,2,34,0,12,46
Greenfield,-,3,13,0,8,21
Greenfield,-,4,16,1,17,34
Greenfield,-,5,22,1,7,30
Greenfield,-,6,12,0,10,22
Greenfield,-,7,19,0,15,34
Greenfield,-,8,7,0,6,13
Greenfield,-,9,21,0,11,32
Hadley,-,1,30,0,9,39
Hampden,-,1,145,0,101,246
Hancock,-,1,4,0,3,7
