City/Town,Ward,Pct,"Edward P. Kirby","Alfred Almeida","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bridgewater,,,"2,839","2,955",0,933,"6,727"
Carver,,,"1,118","1,588",0,172,"2,878"
"E. Bridgewater",,,"2,416","1,387",0,439,"4,242"
Halifax,,,"1,403","1,092",1,185,"2,681"
Hanson,,,"2,067","1,238",0,324,"3,629"
Kingston,,,"1,475","1,824",0,203,"3,502"
Lakeville,,,"1,386","1,057",0,235,"2,678"
Middleborough,,,"3,096","3,024",0,587,"6,707"
Pembroke,,,"2,530","2,821",3,475,"5,829"
Plymouth,,,"5,493","8,724",0,"1,189","15,406"
Plympton,,,413,456,0,79,948
Rochester,,,715,577,0,115,"1,407"
Wareham,,,"2,926","3,489",0,713,"7,128"
"W. Bridgewater",,,"1,924","1,019",0,278,"3,221"
Whitman,,,"4,024","1,512",0,438,"5,974"
TOTALS,,,"33,825","32,763",4,"6,365","72,957"
