City/Town,Ward,Pct,"Sean Curran","Robert J. Underwood","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Chicopee,5,A,913,208,3,145,"1,269"
Springfield,2,A,585,56,2,94,737
Springfield,2,B,862,106,5,108,"1,081"
Springfield,2,C,705,67,5,95,872
Springfield,2,D,752,86,6,110,954
Springfield,2,F,739,93,5,111,948
Springfield,2,G,843,151,11,123,"1,128"
Springfield,5,C,668,119,6,126,919
Springfield,5,D,774,199,3,192,"1,168"
Springfield,5,G,811,198,6,186,"1,201"
Springfield,5,H,694,162,11,116,983
Springfield,7,F,842,230,4,211,"1,287"
Springfield,7,H,436,87,7,73,603
Springfield,8,A,704,139,3,118,964
Springfield,8,B,693,112,7,104,916
Springfield,8,D,445,66,4,84,599
Springfield,8,H,668,101,4,120,893
TOTALS,,,"12,134","2,180",92,"2,116","16,522"
