City/Town,Ward,Pct,"James E. Timilty","Michael L. Atwill","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,3,B,759,503,0,90,"1,352"
Attleboro,4,A,453,253,0,41,747
Attleboro,4,B,776,533,0,86,"1,395"
Attleboro,5,A,380,196,0,21,597
Attleboro,5,B,663,379,0,48,"1,090"
Attleboro,6,A,576,376,0,60,"1,012"
Attleboro,6,B,627,412,0,60,"1,099"
Dover,-,1,"1,171","1,284",2,292,"2,749"
Foxborough,-,1,750,442,0,70,"1,262"
Foxborough,-,2,821,504,1,117,"1,443"
Foxborough,-,3,794,537,0,103,"1,434"
Foxborough,-,4,758,561,1,86,"1,406"
Foxborough,-,5,766,569,0,78,"1,413"
Mansfield,-,1,687,813,0,59,"1,559"
Mansfield,-,2,780,695,0,66,"1,541"
Mansfield,-,3,665,712,0,73,"1,450"
Mansfield,-,4,612,635,0,65,"1,312"
Mansfield,-,5,634,495,0,52,"1,181"
Mansfield,-,6,709,499,0,57,"1,265"
Medfield,-,1,768,484,0,130,"1,382"
Medfield,-,2,737,519,0,120,"1,376"
Medfield,-,3,803,581,0,133,"1,517"
Medfield,-,4,665,582,0,119,"1,366"
Norton,-,1,733,508,0,78,"1,319"
Norton,-,2,805,605,0,76,"1,486"
Norton,-,3,707,423,0,58,"1,188"
Norton,-,4,688,549,0,77,"1,314"
Norton,-,5,423,308,0,55,786
Rehoboth,-,1,649,602,0,93,"1,344"
Rehoboth,-,2,788,591,0,92,"1,471"
Rehoboth,-,3,759,475,0,88,"1,322"
Seekonk,-,1,761,517,0,87,"1,365"
Seekonk,-,2,769,546,0,122,"1,437"
Seekonk,-,3,788,414,0,86,"1,288"
Seekonk,-,4,709,442,1,90,"1,242"
Sharon,-,1,"1,095",307,1,129,"1,532"
Sharon,-,4,"1,019",343,1,153,"1,516"
Sharon,-,5,"1,059",339,1,159,"1,558"
Walpole,-,1,917,366,0,51,"1,334"
Walpole,-,2,842,392,1,67,"1,302"
Walpole,-,3,849,405,0,75,"1,329"
Walpole,-,4,963,427,1,60,"1,451"
Walpole,-,5,590,268,1,40,899
Walpole,-,6,824,368,0,54,"1,246"
Walpole,-,7,843,478,1,61,"1,383"
Walpole,-,8,768,448,1,62,"1,279"
TOTALS,,,"34,702","22,685",13,"3,939","61,339"
