City/Town,,,"James E. Timilty","Michael L. Atwill","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,,,"4,234","2,652",0,406,"7,292"
Dover,,,"1,171","1,284",2,292,"2,749"
Foxborough,,,"3,889","2,613",2,454,"6,958"
Mansfield,,,"4,087","3,849",0,372,"8,308"
Medfield,,,"2,973","2,166",0,502,"5,641"
Norton,,,"3,356","2,393",0,344,"6,093"
Rehoboth,,,"2,196","1,668",0,273,"4,137"
Seekonk,,,"3,027","1,919",1,385,"5,332"
Sharon,,,"3,173",989,3,441,"4,606"
Walpole,,,"6,596","3,152",5,470,"10,223"
TOTALS,,,"34,702","22,685",13,"3,939","61,339"
