City/Town,Ward,Pct,"Sarah-ann Shaw","Maya Getter","Allison M. Rich","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,3,7,0,0,0,183,"1,511","1,694"
Boston,4,1,0,0,0,99,813,912
Boston,4,3,2,0,0,79,564,645
Boston,4,4,2,0,0,109,735,846
Boston,8,1,0,0,0,57,394,451
Boston,8,2,0,0,0,115,770,885
Boston,8,3,0,0,0,62,273,335
Boston,8,4,0,0,0,38,139,177
Boston,8,5,0,0,0,65,257,322
Boston,8,6,0,0,0,32,110,142
Boston,8,7,0,0,0,56,191,247
Boston,9,1,0,0,0,92,612,704
Boston,9,2,0,0,0,110,923,"1,033"
Boston,9,3,0,0,0,150,815,965
Boston,9,4,0,0,0,84,438,522
Boston,9,5,0,0,0,117,631,748
Boston,10,1,0,0,0,55,276,331
Boston,10,2,0,0,0,40,245,285
Boston,10,3,0,0,0,21,250,271
Boston,10,4,0,0,0,52,492,544
Boston,10,5,0,0,0,30,395,425
Boston,10,6,0,0,0,50,365,415
Boston,10,7,0,0,0,69,525,594
Boston,10,8,0,0,0,94,772,866
Boston,10,9,0,0,0,134,935,"1,069"
Boston,11,1,0,0,0,42,380,422
Boston,11,2,3,0,0,57,500,560
Boston,11,3,0,0,0,65,280,345
Boston,11,4,0,0,0,117,670,787
Boston,11,5,0,0,0,65,549,614
Boston,11,6,0,0,0,81,590,671
Boston,11,7,1,0,0,117,688,806
Boston,11,8,14,7,6,84,897,"1,008"
Boston,11,9,0,0,0,74,599,673
Boston,11,10,0,0,0,88,719,807
Boston,12,1,0,0,0,91,469,560
Boston,12,2,0,0,0,99,490,589
Boston,12,3,15,0,0,52,225,292
Boston,12,4,0,0,0,57,299,356
Boston,12,5,2,0,0,37,231,270
Boston,12,6,0,0,0,49,238,287
Boston,12,7,5,0,0,81,497,583
Boston,12,8,10,0,0,27,188,225
Boston,12,9,21,0,0,37,262,320
Boston,13,1,0,0,0,44,331,375
Boston,13,2,0,0,0,16,94,110
Boston,13,4,7,0,0,39,214,260
Boston,14,1,15,0,0,77,422,514
Boston,14,3,0,0,0,46,237,283
Boston,14,6,0,0,0,47,198,245
Boston,14,7,0,0,0,46,226,272
Boston,14,8,0,0,0,61,328,389
Boston,14,9,0,0,0,44,202,246
Boston,14,10,0,0,0,64,241,305
Boston,14,11,0,0,0,46,251,297
Boston,18,7,0,0,0,89,483,572
Boston,18,8,0,0,0,119,696,815
Boston,18,11,0,0,0,67,360,427
Boston,18,12,0,0,0,71,484,555
Boston,18,14,0,0,0,46,269,315
Boston,18,22,0,0,0,82,618,700
Boston,19,1,6,26,0,79,752,863
Boston,19,2,0,0,0,110,744,854
Boston,19,3,4,20,0,85,572,681
Boston,19,4,4,12,0,95,904,"1,015"
Boston,19,5,0,0,0,100,711,811
Boston,19,6,7,18,4,106,977,"1,112"
Boston,19,7,6,0,0,110,840,956
Boston,19,8,14,18,0,42,479,553
Boston,19,9,0,0,0,63,468,531
TOTALS,,,138,101,10,"5,107","34,303","39,659"
