City/Town,Ward,Pct,"Alan Silvia","Kevin Aguiar","All Others",Blanks,"Total Votes Cast"
,,,,
"Fall River",1,B,214,210,0,11,435
"Fall River",1,C,180,221,0,14,415
"Fall River",2,A,140,125,0,8,273
"Fall River",2,B,119,140,1,5,265
"Fall River",2,C,134,259,1,11,405
"Fall River",3,A,341,194,0,19,554
"Fall River",3,B,287,139,0,7,433
"Fall River",3,C,234,189,0,7,430
"Fall River",4,A,127,144,0,8,279
"Fall River",4,B,106,190,0,12,308
"Fall River",4,C,220,186,1,11,418
"Fall River",5,A,51,130,0,4,185
TOTALS,,,"2,153","2,127",3,117,"4,400"
