City/Town,,,"Michael J. Carey","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"5,389",24,"1,555","6,968"
Belchertown,,,"2,832",8,629,"3,469"
Chesterfield,,,337,0,53,390
Cummington,,,275,0,49,324
Easthampton,,,"4,815",10,979,"5,804"
Goshen,,,262,0,55,317
Granby,,,"1,190",0,256,"1,446"
Hadley,,,"1,364",2,274,"1,640"
Hatfield,,,906,2,155,"1,063"
Huntington,,,346,0,51,397
Middlefield,,,117,0,23,140
Northampton,,,"8,909",27,"2,101","11,037"
Pelham,,,488,1,94,583
Plainfield,,,212,0,45,257
"S. Hadley",,,"3,821",18,857,"4,696"
Southampton,,,"1,315",6,327,"1,648"
Ware,,,"1,100",1,242,"1,343"
Westhampton,,,495,0,73,568
Williamsburg,,,943,1,209,"1,153"
Worthington,,,369,0,69,438
TOTALS,,,"35,485",100,"8,096","43,681"
