City/Town,Ward,Pct,"Michael J. Carey","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,413,1,107,521
Amherst,-,2,653,0,193,846
Amherst,-,3,228,0,66,294
Amherst,-,4,213,0,61,274
Amherst,-,5,516,1,159,676
Amherst,-,6,796,4,207,"1,007"
Amherst,-,7,785,4,203,992
Amherst,-,8,999,10,302,"1,311"
Amherst,-,9,543,4,182,729
Amherst,-,10,243,0,75,318
Belchertown,-,A,747,0,190,937
Belchertown,-,B,645,2,118,765
Belchertown,-,C,671,3,123,797
Belchertown,-,D,769,3,198,970
Chesterfield,-,1,337,0,53,390
Cummington,-,1,275,0,49,324
Easthampton,-,1,880,2,190,"1,072"
Easthampton,-,2,"1,002",3,212,"1,217"
Easthampton,-,3,922,3,193,"1,118"
Easthampton,-,4,"1,137",2,242,"1,381"
Easthampton,-,5,874,0,142,"1,016"
Goshen,-,1,262,0,55,317
Granby,-,1,674,0,129,803
Granby,-,2,516,0,127,643
Hadley,-,1,"1,364",2,274,"1,640"
Hatfield,-,1,906,2,155,"1,063"
Huntington,-,1,346,0,51,397
Middlefield,-,1,117,0,23,140
Northampton,1,A,477,2,94,573
Northampton,1,B,803,0,184,987
Northampton,2,A,714,8,183,905
Northampton,2,B,460,0,112,572
Northampton,3,A,655,3,169,827
Northampton,3,B,606,2,153,761
Northampton,4,A,448,1,92,541
Northampton,4,B,655,2,190,847
Northampton,5,A,623,2,131,756
Northampton,5,B,698,1,174,873
Northampton,6,A,590,0,127,717
Northampton,6,B,764,4,147,915
Northampton,7,A,720,0,157,877
Northampton,7,B,696,2,188,886
Pelham,-,1,488,1,94,583
Plainfield,-,1,212,0,45,257
"S. Hadley",-,A,779,2,146,927
"S. Hadley",-,B,903,6,180,"1,089"
"S. Hadley",-,C,791,4,179,974
"S. Hadley",-,D,560,2,153,715
"S. Hadley",-,E,788,4,199,991
Southampton,-,1,"1,315",6,327,"1,648"
Ware,-,A,330,0,63,393
Ware,-,B,306,1,75,382
Ware,-,C,464,0,104,568
Westhampton,-,1,495,0,73,568
Williamsburg,-,1,943,1,209,"1,153"
Worthington,-,1,369,0,69,438
TOTALS,,,"35,485",100,"8,096","43,681"
