City/Town,Ward,Pct,"Bill Owens","Royal L. Bolling, Jr","Mildred L. Riley","Rodney S. Brooks","Edward S. Teixeira","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Independent,Republican,Communist
Boston,14,1,394,366,180,116,65,0,0,"1,121"
Boston,14,2,533,399,235,179,54,0,0,"1,400"
Boston,14,3,319,235,139,90,36,0,0,819
Boston,14,4,241,203,107,75,54,0,0,680
Boston,14,5,188,181,105,31,44,0,0,549
Boston,14,6,326,197,164,79,37,0,0,803
Boston,14,7,239,208,169,86,59,0,0,761
Boston,14,8,236,174,143,37,37,0,0,627
Boston,14,9,209,171,95,44,40,0,0,559
Boston,14,10,265,215,117,56,57,0,0,710
Boston,14,11,192,184,85,55,28,0,0,544
Boston,14,12,141,123,55,38,20,0,0,377
Boston,14,13,194,123,84,54,28,0,0,483
Boston,14,14,272,235,125,62,35,0,0,729
TOTALS,,,"3,749","3,014","1,803","1,002",594,0,0,"10,162"
