City/Town,Ward,Pct,"John C. McNeil","John F. Kelliher","Raymond A. Bongiovi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Independent
Malden,1,1,505,112,52,0,0,669
Malden,1,2,790,175,87,0,0,"1,052"
Malden,2,1,737,168,52,0,0,957
Malden,2,2,"1,097",165,119,0,0,"1,381"
Malden,3,1,551,88,50,0,0,689
Malden,3,3,"1,187",230,45,0,0,"1,462"
Malden,3,4,739,126,34,0,0,899
Malden,4,2,378,106,37,0,0,521
Malden,7,1,547,88,32,0,0,667
Malden,7,3,856,99,67,0,0,"1,022"
TOTALS,,,"7,387","1,357",575,0,0,"9,319"
