City/Town,Ward,Pct,"Natalie Higgins","All Others",Blanks,"Total Votes Cast"
,,,
Leominster,1,A,467,3,66,536
Leominster,1,B,466,2,59,527
Leominster,1,C,343,0,41,384
Leominster,2,A,205,0,42,247
Leominster,2,B,272,0,46,318
Leominster,2,C,162,2,34,198
Leominster,3,A,278,3,35,316
Leominster,3,B,443,2,88,533
Leominster,3,C,461,4,83,548
Leominster,4,A,424,0,64,488
Leominster,4,B,419,3,76,498
Leominster,4,C,277,2,41,320
Leominster,5,A,331,0,52,383
Leominster,5,B,427,0,68,495
Leominster,5,C,243,2,37,282
TOTALS,,,"5,218",23,832,"6,073"
