City/Town,Ward,Pct,"Thomas M. Finneran","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,16,8,564,0,199,763
Boston,16,11,651,0,196,847
Boston,17,4,750,0,271,"1,021"
Boston,17,7,162,0,123,285
Boston,17,8,276,0,213,489
Boston,17,10,420,0,259,679
Boston,17,11,172,0,74,246
Boston,17,12,372,0,122,494
Boston,17,13,620,0,177,797
Boston,17,14,419,0,121,540
Boston,18,1,577,0,263,840
Boston,18,4,523,0,243,766
Boston,18,5,410,0,385,795
Boston,18,6,654,0,267,921
Boston,18,21,627,0,280,907
Milton,-,3,975,0,369,"1,344"
TOTALS,,,"8,172",0,"3,562","11,734"
