City/Town,Ward,Pct,"James H. Fagan","Audrey L. Zrebiec","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Taunton,1,A,685,329,0,99,"1,113"
Taunton,1,B,920,503,0,140,"1,562"
Taunton,2,A,502,244,0,104,850
Taunton,2,B,650,267,0,88,"1,005"
Taunton,3,A,726,260,0,121,"1,108"
Taunton,3,B,903,496,0,143,"1,542"
Taunton,4,A,780,391,0,129,"1,300"
Taunton,4,B,759,378,0,120,"1,257"
Taunton,5,A,667,266,0,86,"1,019"
Taunton,5,B,669,251,0,95,"1,015"
Taunton,7,A,836,316,0,86,"1,238"
Taunton,7,B,"1,170",608,0,144,"1,922"
Taunton,8,A,657,293,0,81,"1,031"
Taunton,8,B,946,528,0,152,"1,626"
TOTALS,,,"10,870","5,130",0,"1,588","17,588"
