City/Town,Ward,Pct,"Charles Vincent Grillo, Jr","Peter Smith Lorenz","Tom Mountain","Joshua Gary Norman","All Others",Blanks,"Total Votes Cast"
,,,,,,
Brookline,-,1,23,71,6,15,0,71,186
Brookline,-,2,12,27,5,10,0,39,93
Brookline,-,3,25,65,10,19,0,82,201
Brookline,-,4,24,49,10,16,2,43,144
Brookline,-,5,22,58,12,6,1,54,153
Brookline,-,6,21,52,10,7,2,38,130
Brookline,-,7,18,54,12,14,0,55,153
Brookline,-,8,20,58,7,14,1,43,143
Brookline,-,9,17,45,9,10,2,64,147
Brookline,-,10,34,55,15,23,2,59,188
Brookline,-,11,21,46,6,7,0,50,130
Brookline,-,12,36,69,19,14,2,78,218
Brookline,-,13,34,67,13,17,1,97,229
Brookline,-,14,29,73,24,14,0,87,227
Brookline,-,15,52,132,22,19,1,91,317
Brookline,-,16,26,84,23,12,0,67,212
Newton,1,1,98,10,40,14,1,55,218
Newton,1,2,39,20,33,14,1,55,162
Newton,1,3,39,12,32,23,3,44,153
Newton,1,4,83,13,45,18,0,74,233
Newton,2,1,57,18,42,37,0,56,210
Newton,2,2,46,11,31,25,1,42,156
Newton,2,3,55,20,44,20,0,82,221
Newton,2,4,44,25,57,20,0,73,219
Newton,3,1,57,15,56,22,1,72,223
Newton,3,2,54,46,26,28,0,78,232
Newton,3,3,81,14,51,39,1,47,233
Newton,3,4,62,16,44,33,0,65,220
Newton,4,1,39,16,47,23,0,46,171
Newton,4,2,49,8,24,19,0,41,141
Newton,4,3,32,10,24,12,0,51,129
Newton,4,4,38,16,42,28,0,60,184
Newton,5,1,51,11,43,25,1,44,175
Newton,5,2,30,15,36,16,1,57,155
Newton,5,3,32,21,39,25,3,91,211
Newton,5,4,44,34,46,19,0,85,228
Newton,6,1,32,23,36,28,1,60,180
Newton,6,2,40,16,47,19,1,55,178
Newton,6,3,38,11,20,16,2,48,135
Newton,6,4,37,21,53,30,2,76,219
Newton,7,1,41,46,34,25,4,100,250
Newton,7,2,46,24,48,19,2,92,231
Newton,7,3,15,7,4,9,1,29,65
Newton,7,4,24,15,24,24,0,54,141
Newton,8,1,55,25,68,58,0,101,307
Newton,8,2,45,24,105,35,1,86,296
Newton,8,3,39,26,82,37,1,84,269
Newton,8,4,23,16,60,20,1,45,165
Wellesley,-,A,140,129,46,27,0,159,501
Wellesley,-,C,140,202,66,41,0,252,701
Wellesley,-,D,134,122,50,26,0,166,498
Wellesley,-,E,104,97,41,29,0,163,434
Wellesley,-,H,159,126,40,12,0,143,480
TOTALS,,,"2,556","2,286","1,829","1,132",43,"3,949","11,795"
