City/Town,,,"Edward K. Dabrowski","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,"2,073",0,408,"2,481"
Attleboro,,,"1,263",0,700,"1,963"
Berkley,,,86,0,34,120
Dartmouth,,,"2,432",0,997,"3,429"
Dighton,,,84,0,19,103
Easton,,,359,0,175,534
Fairhaven,,,"3,752",0,"1,036","4,788"
"Fall River",,,"10,361",0,"3,635","13,996"
Freetown,,,228,0,53,281
Mansfield,,,225,0,112,337
"New Bedford",,,"13,815",15,"3,089","16,919"
"N. Attleborough",,,167,0,65,232
Norton,,,133,0,68,201
Raynham,,,600,0,357,957
Rehoboth,,,44,0,20,64
Seekonk,,,78,0,16,94
Somerset,,,"1,259",0,392,"1,651"
Swansea,,,719,0,215,934
Taunton,,,"1,095",0,702,"1,797"
Westport,,,947,0,300,"1,247"
TOTALS,,,"39,720",15,"12,393","52,128"
