City/Town,Ward,Pct,"Guy William Glodis","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,54,4,13,71
Auburn,-,2,42,0,19,61
Auburn,-,3,59,0,9,68
Auburn,-,4,33,0,8,41
Auburn,-,5,49,2,11,62
Grafton,-,1,47,0,10,57
Grafton,-,2,39,0,15,54
Grafton,-,3,30,0,9,39
Grafton,-,4,33,0,3,36
Grafton,-,5,34,1,11,46
Leicester,-,1,41,1,18,60
Leicester,-,2,28,1,15,44
Leicester,-,3,31,1,11,43
Leicester,-,4,61,2,18,81
Millbury,-,1,49,2,6,57
Millbury,-,2,48,0,10,58
Millbury,-,3,31,2,5,38
Millbury,-,4,43,2,13,58
Northbridge,-,2,33,0,18,51
Northbridge,-,4,24,0,4,28
Shrewsbury,-,1,46,0,21,67
Shrewsbury,-,2,51,0,14,65
Shrewsbury,-,3,45,0,9,54
Shrewsbury,-,4,32,0,13,45
Shrewsbury,-,5,32,0,13,45
Shrewsbury,-,6,48,0,22,70
Shrewsbury,-,7,29,0,20,49
Shrewsbury,-,8,56,0,28,84
Shrewsbury,-,9,22,0,11,33
Shrewsbury,-,10,39,0,7,46
Upton,-,1,60,0,24,84
Upton,-,2,53,0,8,61
Worcester,5,1,40,0,15,55
Worcester,5,2,27,1,19,47
Worcester,5,3,39,5,21,65
Worcester,5,4,48,3,21,72
Worcester,5,5,39,2,35,76
Worcester,6,1,16,0,1,17
Worcester,6,2,48,2,16,66
Worcester,6,3,28,1,6,35
Worcester,6,4,13,2,7,22
Worcester,6,5,45,1,11,57
Worcester,7,1,31,5,28,64
Worcester,7,2,29,2,18,49
Worcester,7,3,59,3,28,90
Worcester,7,4,52,1,14,67
Worcester,7,5,45,1,17,63
Worcester,8,1,27,2,5,34
Worcester,8,5,27,0,9,36
TOTALS,,,"1,935",49,687,"2,671"
