City/Town,Ward,Pct,"Barbara A. L'Italien","Pavel M. Payano","Doris V. Rodriguez","All Others",Blanks,"Total Votes Cast"
,,,,,
Andover,-,1,272,45,32,0,25,374
Andover,-,2,281,40,28,0,27,376
Andover,-,3,306,51,20,0,18,395
Andover,-,4,239,46,31,0,22,338
Andover,-,5,234,38,15,1,15,303
Andover,-,6,226,37,20,2,20,305
Andover,-,7,187,39,28,0,19,273
Andover,-,7A,64,5,9,0,2,80
Andover,-,8,287,56,36,0,19,398
Andover,-,9,276,48,27,0,35,386
Andover,-,9A,2,0,0,0,1,3
Dracut,-,1,99,16,24,0,18,157
Dracut,-,2,137,17,30,0,13,197
Dracut,-,3,195,25,24,0,38,282
Dracut,-,4,158,22,27,0,26,233
Dracut,-,5,153,22,31,0,25,231
Dracut,-,6,174,22,37,0,27,260
Dracut,-,6A,15,0,2,0,2,19
Dracut,-,7,138,20,19,0,21,198
Dracut,-,8,210,33,27,0,41,311
Dracut,-,9,169,21,34,0,29,253
Lawrence,A,1,64,146,18,0,9,237
Lawrence,A,2,13,126,23,1,5,168
Lawrence,A,3,47,92,22,0,11,172
Lawrence,A,4,50,118,29,0,7,204
Lawrence,B,1,88,225,32,1,28,374
Lawrence,B,2,17,193,30,0,4,244
Lawrence,B,3,28,189,31,0,10,258
Lawrence,B,4,32,315,37,0,12,396
Lawrence,C,1,28,130,16,0,5,179
Lawrence,C,2,68,170,11,3,5,257
Lawrence,C,3,22,162,29,0,7,220
Lawrence,C,4,35,194,37,0,8,274
Lawrence,D,1,34,138,22,0,6,200
Lawrence,D,2,23,191,22,0,4,240
Lawrence,D,3,18,152,30,0,8,208
Lawrence,D,4,14,147,21,1,21,204
Lawrence,E,1,170,134,40,0,20,364
Lawrence,E,2,133,135,29,0,7,304
Lawrence,E,3,55,128,25,0,16,224
Lawrence,E,4,50,156,27,1,14,248
Lawrence,F,1,153,95,19,1,13,281
Lawrence,F,2,25,113,27,2,4,171
Lawrence,F,3,19,115,21,0,5,160
Lawrence,F,4,66,127,24,1,3,221
Tewksbury,-,1,194,25,26,0,50,295
Tewksbury,-,1A,227,40,25,4,36,332
Tewksbury,-,2,188,33,22,1,50,294
Tewksbury,-,2A,160,22,23,1,33,239
Tewksbury,-,3,236,28,18,2,23,307
Tewksbury,-,3A,200,31,27,0,34,292
Tewksbury,-,4,241,22,16,0,44,323
Tewksbury,-,4A,237,46,26,0,58,367
TOTALS,,,"6,757","4,541","1,306",22,"1,003","13,629"
