City/Town,Ward,Pct,"Jennifer L. Flanagan","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,56,0,2,58
Bolton,-,1,128,1,14,143
Clinton,-,1,40,0,9,49
Clinton,-,2,78,0,12,90
Fitchburg,1,A,35,0,4,39
Fitchburg,1,B,43,0,4,47
Fitchburg,2,A,26,0,3,29
Fitchburg,2,B,43,0,2,45
Fitchburg,3,A,44,0,3,47
Fitchburg,3,B,18,0,4,22
Fitchburg,4,A,33,0,7,40
Fitchburg,4,B,43,1,4,48
Fitchburg,5,A,42,0,3,45
Fitchburg,5,B,16,0,2,18
Fitchburg,6,A,36,0,3,39
Fitchburg,6,B,30,0,1,31
Gardner,1,A,80,0,9,89
Gardner,1,B,19,0,1,20
Gardner,2,A,46,0,7,53
Gardner,2,B,49,0,5,54
Gardner,3,A,59,0,10,69
Gardner,3,B,105,0,6,111
Gardner,4,A,77,0,6,83
Gardner,4,B,57,1,1,59
Gardner,5,A,44,0,1,45
Gardner,5,B,78,0,9,87
Lancaster,-,1,69,2,6,77
Lancaster,-,2,78,0,6,84
Leominster,1,A,32,1,6,39
Leominster,1,B,50,0,4,54
Leominster,1,C,22,0,2,24
Leominster,2,A,30,0,1,31
Leominster,2,B,31,2,4,37
Leominster,2,C,36,0,4,40
Leominster,3,A,28,0,3,31
Leominster,3,B,34,0,7,41
Leominster,3,C,41,0,3,44
Leominster,4,A,53,1,4,58
Leominster,4,B,67,0,8,75
Leominster,4,C,31,0,3,34
Leominster,5,A,32,1,0,33
Leominster,5,B,55,0,6,61
Leominster,5,C,28,0,4,32
Lunenburg,-,A,31,0,3,34
Lunenburg,-,B,39,1,2,42
Lunenburg,-,C,25,0,2,27
Lunenburg,-,D,30,0,3,33
Sterling,-,1,91,1,6,98
Sterling,-,2,90,0,14,104
Townsend,-,1,41,0,5,46
Townsend,-,2,56,0,9,65
Townsend,-,3,40,0,4,44
Westminster,-,1,40,0,4,44
Westminster,-,2,61,0,5,66
TOTALS,,,"2,586",12,260,"2,858"
