City/Town,,,"Peter P. Bianco","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,180,0,69,249
Alford,,,26,0,4,30
Cheshire,,,39,0,13,52
Clarksburg,,,57,0,12,69
Dalton,,,179,0,31,210
Florida,,,25,0,7,32
Hancock,,,5,0,2,7
Hinsdale,,,12,0,4,16
Lanesborough,,,56,0,11,67
Lee,,,100,0,52,152
Lenox,,,165,0,45,210
"New Ashford",,,5,0,2,7
"N. Adams",,,324,1,82,407
Peru,,,5,0,0,5
Pittsfield,,,834,0,354,"1,188"
Richmond,,,56,0,6,62
Savoy,,,18,0,1,19
Stockbridge,,,84,0,21,105
Washington,,,21,0,0,21
"W. Stockbridge",,,32,0,11,43
Williamstown,,,315,2,71,388
Windsor,,,10,0,2,12
TOTALS,,,"2,548",3,800,"3,351"
