City/Town,Ward,Pct,"Peter J. Durant","Geraldo Alicea","Peter J. Boria","Robert J. Cirba","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled,Unenrolled
Charlton,-,1,348,279,294,4,0,0,925
Charlton,-,2,423,229,268,7,0,0,927
Charlton,-,3,348,267,299,2,0,0,916
"E. Brookfield",-,1,357,188,29,4,0,1,579
Oxford,-,2,185,106,45,3,0,0,339
Southbridge,-,1,187,348,64,3,0,1,603
Southbridge,-,2,146,290,36,5,0,0,477
Southbridge,-,3,196,400,79,5,0,0,680
Southbridge,-,4,339,533,97,6,0,0,975
Southbridge,-,5,87,266,29,1,0,0,383
Spencer,-,1,340,171,23,14,0,0,548
Spencer,-,4,369,192,12,17,2,2,594
TOTALS,,,"3,324","3,269","1,275",71,2,4,"7,945"
