City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,-,1,"1,006",15,178,"1,199"
Amherst,-,2,"1,569",11,237,"1,817"
Amherst,-,3,"1,130",16,164,"1,310"
Amherst,-,4,"1,122",25,220,"1,367"
Amherst,-,5,"1,206",10,203,"1,419"
Amherst,-,6,"1,543",10,212,"1,765"
Amherst,-,7,"1,387",13,200,"1,600"
Amherst,-,8,"1,859",12,258,"2,129"
Amherst,-,9,"1,470",17,219,"1,706"
Amherst,-,10,"1,004",19,185,"1,208"
Bernardston,-,1,975,2,204,"1,181"
Colrain,-,1,766,1,126,893
Deerfield,-,1,"2,609",16,411,"3,036"
Erving,-,1,655,5,118,778
Gill,-,1,762,4,134,900
Greenfield,-,1,736,8,150,894
Greenfield,-,2,963,7,212,"1,182"
Greenfield,-,3,785,5,138,928
Greenfield,-,4,890,2,174,"1,066"
Greenfield,-,5,892,13,145,"1,050"
Greenfield,-,6,816,5,127,948
Greenfield,-,7,682,9,134,825
Greenfield,-,8,678,2,109,789
Greenfield,-,9,657,6,129,792
Hadley,-,1,"2,581",15,534,"3,130"
Hatfield,-,1,"1,725",2,322,"2,049"
Leverett,-,1,"1,084",0,158,"1,242"
Leyden,-,1,393,0,70,463
Montague,-,1,812,1,133,946
Montague,-,2,625,0,99,724
Montague,-,3,610,2,82,694
Montague,-,4,644,2,93,739
Montague,-,5,440,0,52,492
Montague,-,6,552,1,105,658
"New Salem",-,1,497,0,111,608
Northampton,1,A,770,2,155,927
Northampton,1,B,"1,164",2,236,"1,402"
Northampton,2,A,"1,092",3,183,"1,278"
Northampton,2,B,661,1,138,800
Northampton,3,A,"1,083",4,229,"1,316"
Northampton,3,B,"1,001",7,212,"1,220"
Northampton,4,A,809,0,161,970
Northampton,4,B,942,7,166,"1,115"
Northampton,5,A,924,2,157,"1,083"
Northampton,5,B,"1,023",3,178,"1,204"
Northampton,6,A,"1,080",1,198,"1,279"
Northampton,6,B,"1,097",2,221,"1,320"
Northampton,7,A,"1,062",1,208,"1,271"
Northampton,7,B,"1,023",0,219,"1,242"
Northfield,-,1,"1,375",1,262,"1,638"
Orange,-,1,"1,186",0,407,"1,593"
Orange,-,2,"1,253",0,423,"1,676"
Pelham,-,1,799,1,94,894
Royalston,-,1,288,1,119,408
Royalston,-,2,185,0,85,270
Shutesbury,-,1,"1,070",1,188,"1,259"
"S. Hadley",-,A,"1,387",23,343,"1,753"
"S. Hadley",-,B,"1,413",17,444,"1,874"
"S. Hadley",-,C,"1,521",18,493,"2,032"
"S. Hadley",-,D,"1,015",8,272,"1,295"
"S. Hadley",-,E,"1,476",20,469,"1,965"
Sunderland,-,1,"1,586",8,283,"1,877"
Warwick,-,1,377,0,81,458
Wendell,-,1,474,1,86,561
Whately,-,1,811,1,152,964
TOTALS,,,"66,072",391,"13,008","79,471"
