City/Town,,,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"13,296",148,"2,076","15,520"
Bernardston,,,975,2,204,"1,181"
Colrain,,,766,1,126,893
Deerfield,,,"2,609",16,411,"3,036"
Erving,,,655,5,118,778
Gill,,,762,4,134,900
Greenfield,,,"7,099",57,"1,318","8,474"
Hadley,,,"2,581",15,534,"3,130"
Hatfield,,,"1,725",2,322,"2,049"
Leverett,,,"1,084",0,158,"1,242"
Leyden,,,393,0,70,463
Montague,,,"3,683",6,564,"4,253"
"New Salem",,,497,0,111,608
Northampton,,,"13,731",35,"2,661","16,427"
Northfield,,,"1,375",1,262,"1,638"
Orange,,,"2,439",0,830,"3,269"
Pelham,,,799,1,94,894
Royalston,,,473,1,204,678
Shutesbury,,,"1,070",1,188,"1,259"
"S. Hadley",,,"6,812",86,"2,021","8,919"
Sunderland,,,"1,586",8,283,"1,877"
Warwick,,,377,0,81,458
Wendell,,,474,1,86,561
Whately,,,811,1,152,964
TOTALS,,,"66,072",391,"13,008","79,471"
