City/Town,,,"Patricia A. Lawion","Paul F. Arnone","John E. Mclaughlin","Richard P. Bowen","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,970,531,625,413,0,"1,335","3,874"
Bridgewater,,,224,140,143,88,10,211,816
Brockton,,,"5,415","5,620","4,521",943,0,"7,945","24,444"
Carver,,,398,223,275,309,0,595,"1,800"
Duxbury,,,196,77,88,240,0,329,930
"E. Bridgewater",,,205,127,136,68,0,734,290
Halifax,,,161,113,111,93,0,266,744
Hanover,,,446,221,258,466,0,681,"2,072"
Hanson,,,0,157,119,168,0,372,"1,014"
Hingham,,,205,73,114,106,0,296,994
Hull,,,159,72,117,239,0,371,958
Kingston,,,311,130,215,248,2,646,"1,552"
Lakeville,,,68,45,61,42,0,72,288
Marion,,,74,39,66,70,0,63,312
Marshfield,,,244,98,144,140,0,404,"1,230"
Mattapoisett,,,89,50,74,77,0,116,406
Middleborough,,,136,87,120,70,0,113,526
Norwell,,,205,89,139,328,0,347,"1,108"
Pembroke,,,309,134,238,242,1,564,"1,488"
Plymouth,,,537,258,411,427,0,719,"2,352"
Plympton,,,75,48,42,63,0,148,376
Rochester,,,29,18,32,35,0,148,152
Rockland,,,560,346,438,420,1,799,"2,564"
Scituate,,,152,62,77,409,6,318,"1,024"
Wareham,,,141,74,104,77,0,114,510
"W. Bridgewater",,,316,308,241,116,0,377,"1,358"
Whitman,,,218,129,130,92,4,249,822
TOTALS,,,"12,041","9,269","9,039","6,389",24,"17,686","54,448"
