Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Malden,2,1,306,91,85,482
Malden,2,2,288,141,125,554
Malden,2,3,391,160,152,703
Malden,3,1,251,91,121,463
Malden,3,2,438,121,103,662
Malden,4,1,352,112,90,554
Malden,4,2,255,73,54,382
Malden,4,3,381,93,68,542
Malden,5,1,390,135,118,643
Malden,5,3,227,79,67,373
Malden,6,1,544,216,179,939
Malden,6,2,317,150,121,588
Malden,6,3,331,185,123,639
Malden,7,2,289,112,79,480
Malden,7,3,173,67,80,320
Malden,8,1,378,188,170,736
Malden,8,2,349,123,90,562
Malden,8,3,266,89,83,438
TOTALS,,,"5,926","2,226","1,908","10,060"
