City/Town,Ward,Pct,"Paul K. Frost","James E. Knowlton","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,-,1,164,36,0,10,210
Auburn,-,2,174,19,0,9,202
Auburn,-,3,165,22,0,10,197
Auburn,-,4,131,27,0,5,163
Auburn,-,5,159,15,0,8,182
Grafton,-,1,115,56,0,27,198
Grafton,-,2,95,60,2,27,184
Grafton,-,3,106,48,0,24,178
Grafton,-,4,100,36,0,17,153
Grafton,-,5,93,34,0,40,167
Leicester,-,1,128,29,1,19,177
Leicester,-,2,98,37,0,16,151
Leicester,-,3,130,33,1,10,174
Leicester,-,4,125,26,1,15,167
Millbury,-,1,109,39,2,6,156
Millbury,-,2,194,42,0,14,250
Millbury,-,3,159,30,1,8,198
Millbury,-,4,118,31,0,9,158
Northbridge,-,2,114,42,0,24,180
Northbridge,-,4,164,65,0,32,261
Shrewsbury,-,1,115,58,0,38,211
Shrewsbury,-,2,83,37,2,24,146
Shrewsbury,-,3,97,30,0,9,136
Shrewsbury,-,4,97,38,0,19,154
Shrewsbury,-,5,85,34,0,23,142
Shrewsbury,-,6,112,47,0,23,182
Shrewsbury,-,7,105,62,1,22,190
Shrewsbury,-,8,121,54,0,42,217
Shrewsbury,-,9,74,22,0,17,113
Shrewsbury,-,10,77,40,2,28,147
Upton,-,1,119,77,0,42,238
Upton,-,2,126,74,0,28,228
Worcester,5,1,25,10,1,6,42
Worcester,5,2,43,32,0,13,88
Worcester,5,3,84,45,0,17,146
Worcester,5,4,54,48,0,22,124
Worcester,5,5,68,24,0,14,106
Worcester,6,1,6,10,0,1,17
Worcester,6,2,20,7,0,5,32
Worcester,6,3,26,20,0,5,51
Worcester,6,4,22,4,1,4,31
Worcester,6,5,66,21,0,5,92
Worcester,7,1,47,27,1,12,87
Worcester,7,2,27,25,0,8,60
Worcester,7,3,53,31,0,14,98
Worcester,7,4,46,40,0,13,99
Worcester,7,5,91,40,1,11,143
Worcester,8,1,12,11,0,3,26
Worcester,8,5,36,17,0,4,57
TOTALS,,,"4,578","1,712",17,802,"7,109"
