City/Town,Ward,Pct,"Steven Grossman","Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,713,791,1,57,"1,562"
Abington,-,2,623,659,2,53,"1,337"
Abington,-,3,663,797,0,52,"1,512"
Abington,-,4,861,"1,000",3,60,"1,924"
Acton,-,1,935,572,2,58,"1,567"
Acton,-,2,789,628,0,81,"1,498"
Acton,-,3,988,669,0,77,"1,734"
Acton,-,4,901,559,1,55,"1,516"
Acton,-,5,932,492,0,74,"1,498"
Acton,-,6,806,611,2,66,"1,485"
Acushnet,-,1,661,426,0,75,"1,162"
Acushnet,-,2,726,636,1,93,"1,456"
Acushnet,-,3,773,591,2,88,"1,454"
Adams,-,1,267,107,0,21,395
Adams,-,2,333,144,0,22,499
Adams,-,3,309,134,0,21,464
Adams,-,4,303,105,0,23,431
Adams,-,5,386,151,0,26,563
Agawam,-,1,507,529,0,57,"1,093"
Agawam,-,2,665,814,3,116,"1,598"
Agawam,-,3,584,597,1,77,"1,259"
Agawam,-,4,536,625,0,80,"1,241"
Agawam,-,5,650,733,2,80,"1,465"
Agawam,-,6,568,774,0,82,"1,424"
Agawam,-,7,559,655,0,82,"1,296"
Agawam,-,8,652,730,1,77,"1,460"
Alford,-,1,160,45,0,21,226
Amesbury,-,1,626,695,1,44,"1,366"
Amesbury,-,2,453,438,0,38,929
Amesbury,-,3,570,497,0,62,"1,129"
Amesbury,-,4,325,392,0,48,765
Amesbury,-,5,478,644,0,57,"1,179"
Amesbury,-,6,492,331,0,43,866
Amherst,-,1,419,56,1,38,514
Amherst,-,2,744,144,1,60,949
Amherst,-,3,380,57,4,39,480
Amherst,-,3A,0,0,0,0,0
Amherst,-,4,354,54,1,24,433
Amherst,-,4A,0,0,0,0,0
Amherst,-,5,588,94,3,42,727
Amherst,-,6,950,157,1,69,"1,177"
Amherst,-,7,750,136,1,46,933
Amherst,-,8,"1,171",202,2,89,"1,464"
Amherst,-,9,693,100,3,60,856
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,356,41,3,26,426
Amherst,-,10A,0,0,0,0,0
Andover,-,1,819,685,0,48,"1,552"
Andover,-,2,651,799,1,63,"1,514"
Andover,-,3,795,796,0,75,"1,666"
Andover,-,4,603,777,0,50,"1,430"
Andover,-,5,643,836,1,56,"1,536"
Andover,-,6,631,856,0,55,"1,542"
Andover,-,7,690,881,0,64,"1,635"
Andover,-,8,755,940,0,82,"1,777"
Andover,-,9,726,818,0,67,"1,611"
Aquinnah,-,1,170,35,0,15,220
Arlington,-,1,462,141,0,27,630
Arlington,-,2,651,263,2,46,962
Arlington,-,3,631,199,1,49,880
Arlington,-,4,577,203,1,35,816
Arlington,-,5,608,236,0,40,884
Arlington,-,6,710,225,0,42,977
Arlington,-,7,573,199,2,41,815
Arlington,-,8,861,199,0,50,"1,110"
Arlington,-,9,667,295,1,53,"1,016"
Arlington,-,10,801,256,0,54,"1,111"
Arlington,-,11,681,346,0,47,"1,074"
Arlington,-,12,883,320,1,48,"1,252"
Arlington,-,13,596,482,0,49,"1,127"
Arlington,-,14,654,227,2,26,909
Arlington,-,15,721,342,2,51,"1,116"
Arlington,-,16,710,305,0,49,"1,064"
Arlington,-,17,420,160,2,21,603
Arlington,-,18,630,407,0,44,"1,081"
Arlington,-,19,738,336,1,50,"1,125"
Arlington,-,20,637,249,3,29,918
Arlington,-,21,685,235,1,40,961
Ashburnham,-,1,996,"1,412",0,115,"2,523"
Ashby,-,1,550,811,1,62,"1,424"
Ashfield,-,1,641,193,0,46,880
Ashland,-,1,770,843,0,78,"1,691"
Ashland,-,2,753,926,0,69,"1,748"
Ashland,-,3,727,710,0,58,"1,495"
Ashland,-,4,818,735,0,67,"1,620"
Athol,-,1,578,664,1,52,"1,295"
Athol,-,2,465,614,1,39,"1,119"
Athol,-,3,487,484,0,45,"1,016"
Attleboro,1,A,481,555,45,0,"1,081"
Attleboro,1,B,461,584,0,54,"1,099"
Attleboro,2,A,525,612,3,56,"1,196"
Attleboro,2,B,614,729,1,61,"1,405"
Attleboro,3,A,515,517,5,49,"1,086"
Attleboro,3,B,620,685,0,50,"1,355"
Attleboro,4,A,362,357,0,29,748
Attleboro,4,B,584,803,0,69,"1,456"
Attleboro,5,A,322,252,0,29,603
Attleboro,5,B,471,557,1,41,"1,070"
Attleboro,6,A,454,519,0,47,"1,020"
Attleboro,6,B,477,619,0,53,"1,149"
Auburn,-,1,497,866,1,33,"1,397"
Auburn,-,2,525,768,0,39,"1,332"
Auburn,-,3,538,855,1,25,"1,419"
Auburn,-,4,445,798,1,27,"1,271"
Auburn,-,5,482,795,0,33,"1,310"
Avon,-,1,901,871,0,80,"1,852"
Ayer,-,1,623,663,0,48,"1,334"
Ayer,-,2,555,642,0,46,"1,243"
Barnstable,-,1,904,"1,113",1,71,"2,089"
Barnstable,-,2,748,890,0,61,"1,699"
Barnstable,-,3,548,575,0,43,"1,166"
Barnstable,-,4,696,869,1,59,"1,625"
Barnstable,-,5,617,"1,061",0,65,"1,743"
Barnstable,-,6,744,904,0,57,"1,705"
Barnstable,-,7,917,"1,079",0,58,"2,054"
Barnstable,-,8,504,466,0,35,"1,005"
Barnstable,-,9,363,307,0,23,693
Barnstable,-,10,709,892,0,59,"1,660"
Barnstable,-,11,842,"1,139",1,61,"2,043"
Barnstable,-,12,603,877,0,67,"1,547"
Barnstable,-,13,583,588,0,39,"1,210"
Barre,-,1,457,583,0,45,"1,085"
Barre,-,2,355,566,0,42,963
Becket,-,1,367,221,0,22,610
