City/Town,,,"Steven Grossman","Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"2,860","3,247",6,222,"6,335"
Acton,,,"5,351","3,531",5,411,"9,298"
Acushnet,,,"2,160","1,653",3,256,"4,072"
Adams,,,"1,598",641,0,113,"2,352"
Agawam,,,"4,721","5,457",7,651,"10,836"
Alford,,,160,45,0,21,226
Amesbury,,,"2,944","2,997",1,292,"6,234"
Amherst,,,"6,405","1,041",20,493,"7,959"
Andover,,,"6,313","7,388",2,560,"14,263"
Aquinnah,,,170,35,0,15,220
Arlington,,,"13,896","5,625",19,891,"20,431"
Ashburnham,,,996,"1,412",0,115,"2,523"
Ashby,,,550,811,1,62,"1,424"
Ashfield,,,641,193,0,46,880
Ashland,,,"3,068","3,214",0,272,"6,554"
Athol,,,"1,530","1,762",2,136,"3,430"
Attleboro,,,"5,886","6,789",55,538,"13,268"
Auburn,,,"2,487","4,082",3,157,"6,729"
Avon,,,901,871,0,80,"1,852"
Ayer,,,"1,178","1,305",0,94,"2,577"
Barnstable,,,"8,778","10,760",3,698,"20,239"
Barre,,,812,"1,149",0,87,"2,048"
Becket,,,367,221,0,22,610
Bedford,,,"3,137","2,513",5,260,"5,915"
Belchertown,,,"2,814","2,350",2,253,"5,419"
Bellingham,,,"2,733","3,442",16,258,"6,449"
Belmont,,,"6,879","3,758",14,533,"11,184"
Berkley,,,984,"1,303",2,168,"2,457"
Berlin,,,530,832,0,64,"1,426"
Bernardston,,,495,328,0,55,878
Beverly,,,"7,983","6,968",19,799,"15,769"
Billerica,,,"6,655","7,817",14,588,"15,074"
Blackstone,,,"1,357","1,778",0,166,"3,301"
Blandford,,,205,293,0,26,524
Bolton,,,945,"1,325",0,95,"2,365"
Boston,,,"114,434","36,245",300,"13,333","164,312"
Bourne,,,"3,354","4,468",3,313,"8,138"
Boxborough,,,"1,151","1,067",0,89,"2,307"
Boxford,,,"1,421","2,618",0,214,"4,253"
Boylston,,,690,"1,431",2,58,"2,181"
Braintree,,,"7,640","6,901",24,777,"15,342"
Brewster,,,"2,578","2,505",2,271,"5,356"
Bridgewater,,,"3,943","4,725",7,493,"9,168"
Brimfield,,,576,972,2,54,"1,604"
Brockton,,,"13,791","7,474",4,"1,244","22,513"
Brookfield,,,463,797,1,44,"1,305"
Brookline,,,"15,910","3,838",5,803,"20,556"
Buckland,,,520,231,0,52,803
Burlington,,,"4,338","4,742",5,390,"9,475"
Cambridge,,,"27,797","4,531",35,"1,877","34,240"
Canton,,,"4,718","4,403",4,424,"9,549"
Carlisle,,,"1,463","1,110",1,122,"2,696"
Carver,,,"1,882","2,495",11,208,"4,596"
Charlemont,,,298,147,0,31,476
Charlton,,,"1,471","3,187",2,125,"4,785"
Chatham,,,"1,723","2,061",1,112,"3,897"
Chelmsford,,,"6,428","8,008",14,759,"15,209"
Chelsea,,,"3,177","1,352",0,610,"5,139"
Cheshire,,,719,356,1,56,"1,132"
Chester,,,204,268,0,27,499
Chesterfield,,,268,238,0,29,535
Chicopee,,,"8,593","7,024",23,721,"16,361"
Chilmark,,,400,146,0,34,580
Clarksburg,,,327,180,0,42,549
Clinton,,,"2,121","2,465",10,175,"4,771"
Cohasset,,,"1,614","2,032",0,177,"3,823"
Colrain,,,407,200,0,39,646
Concord,,,"5,317","3,025",0,423,"8,765"
Conway,,,656,272,0,58,986
Cummington,,,276,117,0,27,420
Dalton,,,"1,470",752,0,121,"2,343"
Danvers,,,"4,758","5,501",9,469,"10,737"
Dartmouth,,,"6,629","4,569",4,917,"12,119"
Dedham,,,"5,426","4,494",11,485,"10,416"
Deerfield,,,"1,416",710,0,95,"2,221"
Dennis,,,"3,510","3,970",0,232,"7,712"
Dighton,,,"1,164","1,455",4,147,"2,770"
Douglas,,,962,"2,243",0,100,"3,305"
Dover,,,"1,136","1,646",2,122,"2,906"
Dracut,,,"4,349","6,328",0,499,"11,176"
Dudley,,,"1,275","2,367",2,101,"3,745"
Dunstable,,,512,839,2,79,"1,432"
Duxbury,,,"3,108","4,276",6,278,"7,668"
"E. Bridgewater",,,"2,157","2,969",1,265,"5,392"
"E. Brookfield",,,272,615,1,27,915
"E. Longmeadow",,,"2,628","3,357",6,271,"6,262"
Eastham,,,"1,647","1,380",1,98,"3,126"
Easthampton,,,"3,866","2,137",2,283,"6,288"
Easton,,,"4,017","4,649",0,410,"9,076"
