City/Town,Ward,Pct,"Stephen Kulik","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,-,1,249,0,43,292
Buckland,-,1,161,0,23,184
Chester,-,1,60,0,18,78
Chesterfield,-,1,99,0,15,114
Conway,-,1,239,0,50,289
Cummington,-,1,98,0,9,107
Deerfield,-,1,421,2,57,480
Goshen,-,1,91,0,15,106
Huntington,-,1,108,0,30,138
Leverett,-,1,353,0,40,393
Middlefield,-,1,45,0,12,57
Montague,-,1,213,0,38,251
Montague,-,2,94,0,8,102
Montague,-,3,92,0,12,104
Montague,-,4,84,0,11,95
Montague,-,5,70,0,10,80
Montague,-,6,58,0,12,70
Plainfield,-,1,118,0,10,128
Shelburne,-,1,213,0,26,239
Shutesbury,-,1,270,0,33,303
Sunderland,-,1,238,0,39,277
Whately,-,1,148,0,20,168
Williamsburg,-,1,328,0,65,393
Worthington,-,1,153,0,13,166
TOTALS,,,"4,003",2,609,"4,614"
