City/Town,,,"William R. Chandler","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,21,0,39,60
Attleboro,,,226,1,347,574
Berkley,,,37,0,67,104
Dartmouth,,,341,4,447,792
Dighton,,,50,0,68,118
Easton,,,846,0,"1,738","2,584"
Fairhaven,,,216,0,260,476
"Fall River",,,710,0,"1,878","2,588"
Freetown,,,50,0,78,128
Mansfield,,,170,0,334,504
"New Bedford",,,843,19,"1,878","2,740"
"N. Attleborough",,,659,0,"1,489","2,158"
Norton,,,166,1,289,456
Raynham,,,72,1,113,186
Rehoboth,,,113,1,200,314
Seekonk,,,36,0,38,74
Somerset,,,218,0,414,632
Swansea,,,112,0,228,340
Taunton,,,286,0,612,898
Westport,,,169,0,283,452
TOTALS,,,"5,341",27,"10,800","16,178"
