City/Town,Ward,Pct,"Brian J. Donnelly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"4,635",0,"1,734","6,369"
Avon,,,"1,744",63,645,"2,452"
Boston,,,"23,461",1,"11,018","34,480"
Braintree,,,"11,958",10,"5,167","17,135"
Brockton,,,"20,650",6,"7,949","28,605"
"E. Bridgewater",,,"2,823",0,"1,703","4,526"
Holbrook,,,"3,757",11,"1,535","5,303"
Milton,,,"10,279",2,"4,075","14,356"
Quincy,,,"27,348",0,"10,068","37,416"
Randolph,,,"9,463",390,"3,472","13,325"
Rockland,,,"4,989",1,"2,022","7,012"
"W. Bridgewater",,,"2,103",3,"1,282","3,388"
Weymouth,,,"18,066",2,"7,748","25,816"
Whitman,,,"4,204",3,"1,751","5,958"
TOTALS,,,"145,480",492,"60,169","206,141"
