City/Town,Ward,Pct,"Deborah B. Goldberg","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,765,0,377,"1,142"
Brookline,-,2,505,0,229,734
Brookline,-,3,835,3,342,"1,180"
Brookline,-,4,699,2,313,"1,014"
Brookline,-,5,886,2,419,"1,307"
Brookline,-,6,966,3,411,"1,380"
Brookline,-,7,738,0,376,"1,114"
Brookline,-,8,842,2,390,"1,234"
Brookline,-,9,801,4,406,"1,211"
Brookline,-,10,852,2,390,"1,244"
Brookline,-,11,844,0,434,"1,278"
Brookline,-,12,980,4,482,"1,466"
Brookline,-,13,861,3,372,"1,236"
Brookline,-,14,825,4,331,"1,160"
Brookline,-,15,713,2,375,"1,090"
Brookline,-,16,689,6,339,"1,034"
Newton,1,1,441,0,259,700
Newton,1,2,633,0,325,958
Newton,1,3,647,0,326,973
Newton,1,4,471,1,285,757
Newton,2,1,596,2,422,"1,020"
Newton,2,2,455,1,283,739
Newton,2,3,687,5,512,"1,204"
Newton,2,4,707,3,515,"1,225"
Newton,3,1,637,5,417,"1,059"
Newton,3,2,691,1,431,"1,123"
Newton,3,3,585,0,366,951
Newton,3,4,586,0,357,943
Newton,4,1,560,4,338,902
Newton,4,2,563,0,403,966
Newton,4,3,413,0,246,659
Newton,4,4,500,0,362,862
Newton,5,1,597,0,341,938
Newton,5,2,663,0,350,"1,013"
Newton,5,3,810,0,507,"1,317"
Newton,5,4,781,0,500,"1,281"
Newton,6,1,574,0,337,911
Newton,6,2,681,0,438,"1,119"
Newton,6,3,737,5,533,"1,275"
Newton,6,4,766,2,542,"1,310"
Newton,7,1,503,0,300,803
Newton,7,2,742,2,473,"1,217"
Newton,7,3,180,0,110,290
Newton,7,4,331,0,195,526
Newton,8,1,612,0,374,986
Newton,8,2,573,2,331,906
Newton,8,3,660,0,415,"1,075"
Newton,8,4,342,0,234,576
Wellesley,-,A,721,4,366,"1,091"
Wellesley,-,C,622,1,353,976
Wellesley,-,D,846,2,474,"1,322"
Wellesley,-,E,675,3,346,"1,024"
Wellesley,-,H,657,4,387,"1,048"
TOTALS,,,"35,046",84,"19,739","54,869"
