City/Town,Ward,Pct,"Daniel H. Cahill","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,82,0,11,93
Beverly,,,303,0,47,350
Boxford,,,112,0,24,136
Danvers,,,225,1,49,275
Essex,,,63,0,13,76
Georgetown,,,43,1,8,52
Gloucester,,,169,0,53,222
Groveland,,,68,0,12,80
Hamilton,,,154,1,31,186
Haverhill,,,434,0,100,534
Ipswich,,,170,0,30,200
Lynn,,,444,0,104,548
Lynnfield,,,203,0,50,253
Manchester-by-the-Sea,,,76,0,5,81
Marblehead,,,406,0,68,474
Merrimac,,,59,0,10,69
Middleton,,,225,0,133,358
Nahant,,,65,0,12,77
Newbury,,,111,0,22,133
Newburyport,,,96,0,16,112
Peabody,,,269,3,72,344
Rockport,,,245,0,83,328
Rowley,,,62,0,11,73
Salem,,,268,0,60,328
Salisbury,,,32,0,10,42
Saugus,,,202,0,57,259
Swampscott,,,222,0,134,356
Topsfield,,,174,0,40,214
Wenham,,,75,0,12,87
"W. Newbury",,,42,0,13,55
TOTALS,,,"5,099",6,"1,290","6,395"
