City/Town,,,"Richard Bates Harris","Kenneth P. Jones","Gregory S. Vine","Victor F. Sidlaskas","All Others",Blanks,"Total Votes Cast"
,,,,,,
Ashburnham,,,18,24,45,25,0,26,138
Fitchburg,,,114,76,38,357,0,104,689
Gardner,,,55,124,133,16,0,91,419
Holden,,,256,276,113,43,0,472,"1,160"
Hubbardston,,,7,18,20,0,0,10,55
Lancaster,,,136,28,30,11,0,77,282
Leominster,,,455,47,26,42,0,106,676
Lunenburg,,,103,67,27,89,0,73,359
Oakham,,,16,17,9,1,0,19,62
Princeton,,,22,39,38,5,0,40,144
Rutland,,,63,53,33,7,0,47,203
Sterling,,,131,45,35,6,0,47,264
Westminster,,,8,96,87,9,0,14,214
TOTALS,,,"1,384",910,634,611,0,"1,126","4,665"
