City/Town,Ward,Pct,"Robert L. Hedlund, Jr.","Brian J. McDonald","William J. Forsyth","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Braintree,,,"1,407","1,753",115,3,247,"3,525"
Cohasset,,,"1,859","1,441",103,1,404,"3,808"
Duxbury,,,"3,551","2,721",162,1,406,"6,841"
Hingham,,,"5,463","3,835",221,8,606,"10,133"
Hull,,,"1,563","2,334",126,0,314,"4,337"
Marshfield,,,"4,283","4,753",330,0,391,"9,757"
Scituate,,,"4,184","3,811",233,11,505,"8,744"
Weymouth,,,"9,454","10,704",938,0,"1,552","22,648"
TOTALS,,,"31,764","31,352","2,228",24,"4,425","69,793"
