City/Town,Ward,Pct,"Robert L. Hedlund, Jr","All Others",Blanks,"Total Votes Cast"
,,,Republican
Cohasset,-,1,"1,426",10,347,"1,783"
Cohasset,-,2,"1,433",18,385,"1,836"
Duxbury,-,1,973,12,268,"1,253"
Duxbury,-,2,973,7,239,"1,219"
Duxbury,-,3,836,10,228,"1,074"
Duxbury,-,4,889,9,254,"1,152"
Duxbury,-,5,942,7,244,"1,193"
Duxbury,-,6,889,7,232,"1,128"
Hingham,-,1,"1,284",0,279,"1,563"
Hingham,-,2,"1,331",0,338,"1,669"
Hingham,-,3,"1,304",0,364,"1,668"
Hingham,-,4,"1,402",0,310,"1,712"
Hingham,-,5,973,0,234,"1,207"
Hingham,-,5A,619,0,293,912
Hingham,-,6,"1,372",0,335,"1,707"
Hull,-,1,"1,140",15,362,"1,517"
Hull,-,2,"1,024",13,280,"1,317"
Hull,-,3,"1,149",12,324,"1,485"
Marshfield,-,1,"1,232",13,330,"1,575"
Marshfield,-,2,"1,330",19,337,"1,686"
Marshfield,-,3,"1,173",15,336,"1,524"
Marshfield,-,4,"1,175",9,300,"1,484"
Marshfield,-,5,"1,121",10,267,"1,398"
Marshfield,-,6,"1,399",17,389,"1,805"
Marshfield,-,7,"1,371",11,291,"1,673"
Norwell,-,1,"1,179",8,326,"1,513"
Norwell,-,2,"1,282",7,349,"1,638"
Norwell,-,3,"1,309",11,349,"1,669"
Scituate,-,1,"1,220",0,292,"1,512"
Scituate,-,2,"1,166",2,297,"1,465"
Scituate,-,3,"1,103",4,286,"1,393"
Scituate,-,4,"1,248",2,318,"1,568"
Scituate,-,5,"1,131",7,287,"1,425"
Scituate,-,6,"1,048",7,300,"1,355"
Weymouth,-,1,878,17,215,"1,110"
Weymouth,-,2,999,22,298,"1,319"
Weymouth,-,3,"1,092",12,236,"1,340"
Weymouth,-,4,937,9,210,"1,156"
Weymouth,-,5,683,14,225,922
Weymouth,-,6,"1,035",17,244,"1,296"
Weymouth,-,7,791,17,213,"1,021"
Weymouth,-,8,829,17,223,"1,069"
Weymouth,-,9,"1,059",10,248,"1,317"
Weymouth,-,10,665,10,189,864
Weymouth,-,11,827,32,245,"1,104"
Weymouth,-,12,"1,004",12,242,"1,258"
Weymouth,-,13,554,8,210,772
Weymouth,-,14,672,12,191,875
Weymouth,-,15,978,13,259,"1,250"
Weymouth,-,16,"1,072",19,282,"1,373"
Weymouth,-,17,673,8,169,850
Weymouth,-,18,"1,100",14,306,"1,420"
TOTALS,,,"55,294",525,"14,575","70,394"
