City/Town,Ward,Pct,"Linda L. Vacon","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,105,0,58,163
Agawam,-,2,138,2,75,215
Agawam,-,3,120,0,40,160
Agawam,-,4,98,0,41,139
Agawam,-,5,138,1,48,187
Agawam,-,6,100,1,40,141
Agawam,-,7,159,2,45,206
Agawam,-,8,140,2,49,191
Chicopee,7,A,36,1,7,44
Chicopee,7,B,45,0,16,61
Chicopee,8,A,94,1,27,122
Chicopee,9,A,73,0,19,92
Easthampton,-,1,64,0,25,89
Easthampton,-,2,49,0,21,70
Easthampton,-,3,55,1,12,68
Easthampton,-,4,58,2,32,92
Easthampton,-,5,121,0,40,161
Granville,-,1,100,0,35,135
Holyoke,1,A,12,0,2,14
Holyoke,1,B,23,0,7,30
Holyoke,2,A,12,0,4,16
Holyoke,2,B,10,0,9,19
Holyoke,3,A,39,0,15,54
Holyoke,3,B,46,0,14,60
Holyoke,4,A,21,0,4,25
Holyoke,4,B,24,0,10,34
Holyoke,5,A,126,0,32,158
Holyoke,5,B,58,0,20,78
Holyoke,6,A,32,0,6,38
Holyoke,6,B,51,1,12,64
Holyoke,7,A,74,0,32,106
Holyoke,7,B,38,0,14,52
Montgomery,-,1,52,149,15,216
Russell,-,1,50,0,25,75
Southampton,-,1,285,2,81,368
Southwick,-,1,173,1,103,277
Southwick,-,2,137,0,62,199
Southwick,-,3,130,1,74,205
Tolland,-,1,23,0,16,39
Westfield,1,A,162,0,84,246
Westfield,1,B,73,0,46,119
Westfield,2,A,44,0,17,61
Westfield,2,B,82,1,56,139
Westfield,3,A,34,0,13,47
Westfield,3,B,115,0,42,157
Westfield,4,A,45,0,23,68
Westfield,4,B,163,0,82,245
Westfield,5,A,152,0,84,236
Westfield,5,B,109,0,70,179
Westfield,6,A,137,0,53,190
Westfield,6,B,83,0,41,124
TOTALS,,,"4,308",168,"1,798","6,274"
